key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4baa8847-9bc6-4531-8e19-2f5f1a66d8eb,A2--W--bcc,oqmd-691769,static,False,-3.8362830486326662,-3.8362830486326662,2.878068334896277,2.878068334896277,2.878068334896277,90.0,90.0,90.0
598ed9ec-7561-4ca6-9aa7-66051d8b7b38,oqmd-1215052,oqmd-1215052,dynamic,True,-3.8362830486298742,-3.8362830486298742,2.8780683538980267,2.8780683538980267,2.8780683538980267,90.0,90.0,90.0
a59307da-950c-44cb-b752-84158db75c7e,A2--W--bcc,oqmd-691769,dynamic,False,-3.836283048629166,-3.836283048629166,2.878068350988714,2.878068350988714,2.878068350988714,90.0,90.0,90.0
3c7a1d1c-7df7-467d-8fb5-8c717bfc29cc,oqmd-1215854,oqmd-1215854,static,True,-3.8362830486285,-3.8362830486285,2.8780683486083896,2.8780683486083896,2.8780683486083896,90.0,90.0,90.0
6153a3ea-5f81-47a3-afb0-fcaaf47671f7,oqmd-1215854,oqmd-1215854,dynamic,True,-3.8362830486281663,-3.8362830486281663,2.8780683512155067,2.8780683512155067,2.8780683512155067,90.0,90.0,90.0
dc4e2c88-a850-4da9-a7be-5b9ae9f88612,A2--W--bcc,oqmd-676532,box,False,-3.8362830486267496,-3.8362830486267496,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
9bb0edef-c9f8-4364-bfaa-c09de5041e80,A2--W--bcc,A2--W--bcc,dynamic,False,-3.8362830486266994,-3.8362830486266994,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
c8fb3fb5-fd2d-424b-87df-d15ff38e06ea,A2--W--bcc,oqmd-685486,box,False,-3.8362830486266994,-3.8362830486266994,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
d31537f9-9bfb-4e74-a5b2-629f023b2483,A2--W--bcc,oqmd-690214,dynamic,False,-3.8362830486266994,-3.8362830486266994,2.8780683509831295,2.8780683509831295,2.8780683509831295,90.0,90.0,90.0
71a80e56-858c-46fa-81e2-6a911678cfa4,A2--W--bcc,oqmd-677049,box,False,-3.8362830486266493,-3.8362830486266493,2.8780683509831264,2.8780683509831264,2.8780683509831264,90.0,90.0,90.0
b0df826f-aba7-41e8-bc2d-7e066e47cb94,A2--W--bcc,oqmd-690214,box,False,-3.8362830486266493,-3.8362830486266493,2.8780683509831264,2.8780683509831264,2.8780683509831264,90.0,90.0,90.0
91d997ed-5a85-4481-96be-f1243094aace,A2--W--bcc,oqmd-676284,dynamic,False,-3.83628304862655,-3.83628304862655,2.878068350983129,2.878068350983129,2.878068350983129,90.0,90.0,90.0
980db719-6bb1-4d9a-bc71-95ae6cf0224a,A2--W--bcc,oqmd-1215141,dynamic,False,-3.83628304862655,-3.83628304862655,2.878068350983129,2.878068350983129,2.878068350983129,90.0,90.0,90.0
66235dea-9035-4957-863e-584d38b9b7ab,A2--W--bcc,oqmd-676532,dynamic,False,-3.83628304862655,-3.83628304862655,2.878068350983129,2.878068350983129,2.878068350983129,90.0,90.0,90.0
017c09a7-56d7-4d9d-b8ef-fc51fe450c61,A2--W--bcc,oqmd-685486,dynamic,False,-3.8362830486264996,-3.8362830486264996,2.8780683509831295,2.8780683509831295,2.8780683509831295,90.0,90.0,90.0
df0d2582-aea8-4d8f-bc65-89dae835a74d,A2--W--bcc,oqmd-676532,static,False,-3.83628304862645,-3.83628304862645,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
994b15ab-8286-4b55-b563-7cee81e0d3ba,A2--W--bcc,oqmd-677049,dynamic,False,-3.8362830486263997,-3.8362830486263997,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
dd0d6a56-44a8-4d57-a8fb-5adae3d9e1df,A2--W--bcc,A2--W--bcc,static,False,-3.8362830486263997,-3.8362830486263997,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
06baf86a-fd3c-4bfb-8147-55d3f884c7fd,A2--W--bcc,oqmd-677049,static,False,-3.8362830486263495,-3.8362830486263495,2.878068350983131,2.878068350983131,2.878068350983131,90.0,90.0,90.0
a264c8f3-b0a1-4d0a-9763-dc6e34aa613c,A2--W--bcc,mp-90,static,False,-3.8362830486263495,-3.8362830486263495,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
