calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4cc32cba-7238-40c4-9def-7f282e27bde1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--100-dumbbell,100 dumbbell,-319.573,-2313.812,275.660,572.856,-2395.427,606.026,-3444.614,True,-0.29118,2.66235,-3.09144,,,,-0.36032,-0.34210,0.13217
c4e6fe7c-4224-4d32-9557-fb08113b5ef2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--110-dumbbell,110 dumbbell,-346.089,-2802.110,537.638,516.407,-3370.187,797.173,-3232.442,True,-5.91732,-0.36094,-0.14252,,,,0.53510,0.68098,-0.13728
fdf815f6-694a-4f99-ade0-a91528be639b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-351.070,-3001.686,-686.583,671.634,-2626.824,-640.134,-2574.698,True,3.22882,4.78261,-0.66839,,,,,,
276ef079-ed49-4feb-ba11-d837321d05cc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--111-dumbbell,111 dumbbell,-354.291,-2905.735,682.537,692.381,-2698.177,673.531,-2632.225,True,-4.59275,3.72546,0.46216,,,,0.27961,0.08521,-0.24066
b6853817-cb89-49ab-b40f-47ef9a2e7204,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-354.688,-2754.918,678.941,-682.777,-2753.499,-682.686,-2755.949,True,-5.32334,-1.99530,2.36241,0.14193,1.21713,1.60881,,,
785edac3-85f1-4391-9200-b0faf45687cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-355.662,-2750.302,675.447,-682.851,-2764.060,-674.145,-2737.184,True,-3.17377,0.10699,-1.60682,-1.20357,-0.74097,1.49351,,,
01b6734f-71c2-445c-8cc5-79ed0048a68b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--vacancy,vacancy,1.765,-1.530,-0.000,0.000,-1.530,0.000,-1.530,False,-0.00000,-0.00000,-0.00000,,,,,,
54cdc138-d513-4378-88d4-356cfb1852ea,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.148,0.000,-0.000,3.148,-0.000,3.148,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
fb043ee3-b6ae-4492-bd41-5c9902a487e3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.428,0.000,0.000,-3.428,0.000,-2.666,False,0.00000,0.00000,-0.00000,,,,,,
840fdd14-cdf6-4549-83dd-e2addfc567ed,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--vacancy,vacancy,1.721,-2.808,0.000,0.000,-2.808,0.000,-2.808,False,0.00000,0.00000,0.00000,,,,,,
372bfdd7-8416-4878-ad91-6c40a2764b16,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.143,0.000,0.000,-6.143,0.000,-6.650,False,0.00000,0.00000,-0.00000,,,,,,
bf371e32-2d72-4f6b-bc98-227dc871dfee,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.556,0.601,0.601,-4.556,0.601,-4.556,False,-0.00000,-0.00000,-0.00000,,,,,,
c0429587-4f7e-410f-a91b-fce3aa420909,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,15.000,3.719,0.000,15.000,0.000,18.173,True,1.13093,0.25069,-0.00000,0.68468,-0.02894,-0.00000,,,
e895a9f6-0b34-46cf-89bb-52a6269b58bb,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.173,-0.000,-0.000,15.000,3.719,15.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1d3a7b39-7579-40df-a0e7-a2032cd5dfa1,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.192,6.466,6.466,13.192,6.466,13.192,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e8e94744-70f2-422f-8b9c-ea8ec936a23c,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--111-dumbbell,111 dumbbell,4.006,12.832,6.362,6.362,12.832,6.362,12.832,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
