,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,-2.9550810689756286,-3.4955613320697907
1,10.0,-2.955101738288521,-3.4955616713015205
2,20.0,-2.955215728270259,-3.4955696238423206
3,30.0,-2.9554590713319726,-3.495613380457516
4,40.0,-2.9558443881462044,-3.4957284084922824
5,50.0,-2.9563802552555405,-3.495944989557917
6,60.0,-2.9570747106244486,-3.49628616579026
7,70.0,-2.957933643106367,-3.496767617079893
8,80.0,-2.9589598845065055,-3.497398681889003
9,90.0,-2.9601533899572794,-3.498183849273327
10,100.0,-2.9615118802742355,-3.499124169230284
11,110.0,-2.9630315414995896,-3.500218366405142
12,120.0,-2.9647076062900646,-3.5014636628148055
13,130.0,-2.966534788461475,-3.5028563497506178
14,140.0,-2.9685075836475923,-3.5043921818744854
15,150.0,-2.9706204694818146,-3.5060666477484217
16,160.0,-2.972868032339607,-3.5078751429074764
17,170.0,-2.975245049377971,-3.5098130864146784
18,180.0,-2.9777465233353686,-3.5118759979561904
19,190.0,-2.9803677153980512,-3.514059539012376
20,200.0,-2.983104132159536,-3.5163595440214745
21,210.0,-2.9859515496728606,-3.518772029646432
22,220.0,-2.988905972076872,-3.521293200579946
23,230.0,-2.991963669935614,-3.523919458980923
24,240.0,-2.995121105541213,-3.52664737698083
25,250.0,-2.9983749699925113,-3.5294737148724886
26,260.0,-3.001722124715345,-3.5323953940014983
27,270.0,-3.0051596278170765,-3.5354095091811186
28,280.0,-3.008684723142153,-3.5385132916982944
29,290.0,-3.0122947927694423,-3.5417041219311853
30,300.0,-3.0159873464802764,-3.5449795221053053
31,310.0,-3.019760056927016,-3.548337123987013
32,320.0,-3.0236107295698593,-3.5517746872917177
33,330.0,-3.027537221164361,-3.555290082350216
34,340.0,-3.031537591920692,-3.5588812828839558
35,350.0,-3.0356099036437563,-3.56254635182819
36,360.0,-3.039752363333971,-3.566283451812481
37,370.0,-3.043963274981263,-3.570090822749482
38,380.0,-3.0482410456163582,-3.5739667905851764
39,390.0,-3.0525840565702422,-3.577909751077805
40,400.0,-3.0569908069474274,-3.5819181775287117
41,410.0,-3.061459988676992,-3.5859905974134954
42,420.0,-3.065990122636022,-3.590125606821909
43,430.0,-3.0705799913852463,-3.5943218656261227
44,440.0,-3.075228306404585,-3.598578069941022
45,450.0,-3.079933859979484,-3.602892998633238
46,460.0,-3.084695477776697,-3.6072654456060933
47,470.0,-3.0895122634588965,-3.611694270427247
48,480.0,-3.0943828291809536,-3.6161783779605523
49,490.0,-3.0993064715981724,-3.6207166961480426
50,500.0,-3.1042818658526365,-3.6253082195351514
51,510.0,-3.109308514177341,-3.629951943022478
52,520.0,-3.1143849847204734,-3.6346469354991564
53,530.0,-3.1195108377177654,-3.639392275337111
54,540.0,-3.1246850344671966,-3.644187090420744
55,550.0,-3.129906625764514,-3.6490304978454713
56,560.0,-3.1351750632715625,-3.653921694228085
57,570.0,-3.1404894284118936,-3.6588598786318656
58,580.0,-3.1458491472770533,-3.663844267749351
59,590.0,-3.151253389853894,-3.6688741173914146
60,600.0,-3.1567012724022767,-3.6739487140618534
61,610.0,-3.162192269435579,-3.6790673510390315
62,620.0,-3.1677261050475036,-3.6842293343265475
63,630.0,-3.1733013043770697,-3.6894340169260564
64,640.0,-3.1789180253844505,-3.6946807509432618
65,650.0,-3.1845753312440146,-3.699968922317306
66,660.0,-3.190272714231796,-3.7052979067677327
67,670.0,-3.1960094447739325,-3.71066713007536
68,680.0,-3.201785397861537,-3.7160760322065327
69,690.0,-3.207599318250131,-3.721524029573648
70,700.0,-3.213451619417599,-3.7270106271262744
71,710.0,-3.21934084961919,-3.7325352340662215
72,720.0,-3.225266927245532,-3.738097386725518
73,730.0,-3.2312295804913274,-3.7436966045949043
74,740.0,-3.237227811214689,-3.7493323444069295
75,750.0,-3.2432622009177177,-3.7550041456872068
76,760.0,-3.2493311865561063,-3.760711635163477
77,770.0,-3.2554349218561276,-3.7664542380761965
78,780.0,-3.26157274055008,-3.7722315884067665
79,790.0,-3.2677438282510356,-3.778043192096261
80,800.0,-3.2739482997830676,-3.7838887226357336
81,810.0,-3.2801866081543647,-3.7897677278889805
82,820.0,-3.2864570369091344,-3.7956797960368616
83,830.0,-3.2927598386806762,-3.8016245806075384
84,840.0,-3.2990940074076125,-3.807601628474785
85,850.0,-3.3054590188019546,-3.8136106599295094
86,860.0,-3.3118564456019417,-3.8196512018680853
87,870.0,-3.31828417372498,-3.825723059985164
88,880.0,-3.324740599182274,-3.8318256726245465
89,890.0,-3.3312301483293076,-3.8379588656276926
90,900.0,-3.337748238240085,-3.844122266662826
91,910.0,-3.3442953713543933,-3.850315556085454
92,920.0,-3.3508718308788272,-3.856538350541227
93,930.0,-3.357476965308435,-3.862790451591664
94,940.0,-3.364110898247616,-3.869071423403656
95,950.0,-3.3707724992629133,-3.8753810414378362
96,960.0,-3.3774628915080975,-3.881719033328244
97,970.0,-3.3841801746507603,-3.888085095084545
98,980.0,-3.3909264868315594,-3.894478888904695
99,990.0,-3.3976975303241677,-3.9009001541149364
100,1000.0,,
