,temperature,mp-1226230 a=2.8269
0,0.0,147.11951021875515
1,10.0,147.1192799141941
2,20.0,147.11496932775628
3,30.0,147.0934718194768
4,40.0,147.0369958417413
5,50.0,146.93363681643726
6,60.0,146.77985918957023
7,70.0,146.5778776898823
8,80.0,146.33265329566788
9,90.0,146.0499227098436
10,100.0,145.73517664289952
11,110.0,145.39324642419734
12,120.0,145.02820510592701
13,130.0,144.64341643806597
14,140.0,144.2416223080149
15,150.0,143.8250564593282
16,160.0,143.3955343200235
17,170.0,142.95453479928878
18,180.0,142.50327167943138
19,190.0,142.0427384592036
20,200.0,141.57376106630116
21,210.0,141.09701840090628
22,220.0,140.61308137475189
23,230.0,140.1224240277521
24,240.0,139.6254481484075
25,250.0,139.12249050471547
26,260.0,138.61383765205125
27,270.0,138.09972803777103
28,280.0,137.58037195013048
29,290.0,137.05593693637957
30,300.0,136.52657952016753
31,310.0,135.99241825535125
32,320.0,135.45356430903362
33,330.0,134.910107088958
34,340.0,134.3621262063192
35,350.0,133.8096807605884
36,360.0,133.25282551925818
37,370.0,132.69160692443631
38,380.0,132.12605786007848
39,390.0,131.55620864847768
40,400.0,130.9820743949487
41,410.0,130.40367692333626
42,420.0,129.8210245777586
43,430.0,129.2341258099299
44,440.0,128.64297575615774
45,450.0,128.04757603933643
46,460.0,127.44791738360925
47,470.0,126.84399286562673
48,480.0,126.23579020151864
49,490.0,125.62329153753757
50,500.0,125.00647854594004
51,510.0,124.38533366546557
52,520.0,123.75983420881961
53,530.0,123.12995483534952
54,540.0,122.49566781841476
55,550.0,121.85694343028163
56,560.0,121.21375926350525
57,570.0,120.56606899939915
58,580.0,119.91385444986322
59,590.0,119.25706580570443
60,600.0,118.59567847487016
61,610.0,117.9296468403308
62,620.0,117.25894161007508
63,630.0,116.58349764076748
64,640.0,115.90329564642398
65,650.0,115.2182854740105
66,660.0,114.52841889480771
67,670.0,113.83364590465933
68,680.0,113.13392771284096
69,690.0,112.42921215130782
70,700.0,111.7194476323871
71,710.0,111.0045800248131
72,720.0,110.2845611006226
73,730.0,109.55933667772538
74,740.0,108.82884432760517
75,750.0,108.09303360311996
76,760.0,107.35184769028993
77,770.0,106.60522253853132
78,780.0,105.85310216118364
79,790.0,105.0954245207987
80,800.0,104.33213040169052
81,810.0,103.56314458850679
82,820.0,102.78840773696523
83,830.0,102.00785624012973
84,840.0,101.22141778642
85,850.0,100.42902634129035
86,860.0,99.63060083384242
87,870.0,98.82609501836896
88,880.0,98.01540924874936
89,890.0,97.19847578929868
90,900.0,96.37522979277166
91,910.0,95.54558469766836
92,920.0,94.7094639477193
93,930.0,93.86679660693949
94,940.0,93.01748054851895
95,950.0,92.1614484053984
96,960.0,91.29861680698647
97,970.0,90.42890873732266
98,980.0,89.55220757147625
99,990.0,88.668467574051
100,1000.0,
