,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23851895599597817,0.055768734437985655,0.02016038703231454,0.21595277803191185,0.198063723042767,0.06257437170242931,0.0899990570304351,0.23249617146884466,0.0667298453437591
2,20.0,1.5683722523856716,0.578640739958888,0.19188547132734124,1.5247532554350305,1.4184940145818887,0.5802190588088342,0.8580549338047166,1.586358816734988,0.6567860306294672
3,30.0,4.231923873458811,2.028978291929795,0.7883096194642458,4.197931577258925,3.971644896559922,1.7991467365072726,2.4181152636465235,4.295040307259542,2.090520582917509
4,40.0,7.3983602146270595,4.0806782923126805,1.9576786633772467,7.359991680049929,7.03958460102271,3.556621426771482,4.445513703922895,7.459483340636565,4.05932900075919
5,50.0,10.391879811516072,6.273236648579158,3.5761760119878914,10.339917555050578,9.967065047214154,5.5674532640554615,6.632544291142706,10.423880300512076,6.206023710787709
6,60.0,12.94515166572126,8.37093713223421,5.432438927417232,12.881870819856093,12.493828886000056,7.613455214778857,8.77263767562294,12.94687131326687,8.315535739293228
7,70.0,15.023301075462081,10.280729485517538,7.343035626823297,14.954407138162436,14.576296956422723,9.560497475644606,10.750496129379766,15.0030367335056,10.275220540346195
8,80.0,16.683250389361458,11.976140062768208,9.18343575909322,16.613586148429064,16.25906041194934,11.33881635655523,12.515039548728739,16.649670565126467,12.034976664741391
9,90.0,18.003535294201534,13.460955459363571,10.883943861543331,17.93618977855147,17.61098696677507,12.921969803102181,14.055615899188128,17.963094432870314,13.582400108733284
10,100.0,19.057094302805112,14.75206410765304,12.414735190021165,18.993712255738558,18.698937568121448,14.309592899077082,15.383921057169735,19.013998133051984,14.926201802708784
11,110.0,19.903730180303942,15.87103636569341,13.770918214033438,19.845006572122173,19.579362293626627,15.515085846441877,16.521890842780202,19.860518985770074,16.08530314249635
12,120.0,20.59004549831556,16.83999399755215,14.961313909595948,20.536116570193467,20.297226838835428,16.557782991571294,17.494531159671592,20.548159873155868,17.08221857143414
13,130.0,21.151613019791952,17.679678660824088,16.00116233838343,21.102313178961722,20.887449528883955,17.458447235699534,18.32615521594781,21.11180678497529,17.939419978007006
14,140.0,21.615417672602025,18.40866139594994,16.90782434194927,21.57043460930365,21.376886456215466,18.236932355327394,19.038691002610136,21.578030092104047,18.677576478131563
15,150.0,22.001954943886247,19.04313755037944,17.69846058614512,21.9609185533888,21.786165555720572,18.911136560282195,19.651130094148982,21.96708207735126,19.314875695043735
16,160.0,22.326872245558988,19.597010173581676,18.388908942086687,22.289403331283314,22.131181858415058,19.496670218342746,20.179549268631348,22.29447225879839,19.866919532195922
17,170.0,22.60220243831925,20.082102474213404,18.993243361799976,22.567937874107415,22.424253346295515,20.00688878493696,20.637384951076772,22.572159370040495,20.34689570485339
18,180.0,22.837275317585625,20.508414773583382,19.52369717992106,22.805879789980402,22.67499310680396,20.4530922866346,21.03579224335199,22.809437201811363,20.76585985953599
19,190.0,23.039387506916714,20.884382628564758,19.99076619998467,23.01055780435433,22.890960859115488,20.844784135775818,21.38400644162171,23.013588810997287,21.13304254211731
20,200.0,23.214295179074142,21.217115532838715,20.403388545709962,23.187760485310967,23.078148493111502,21.18993484254559,21.68967127995364,23.19036969913108,21.456140070566658
21,210.0,23.366578001307925,21.512607970288347,20.76914634475094,23.342098168867192,23.241342598816765,21.4952254564753,21.95912183728018,23.34436597868667,21.741572504399326
22,220.0,23.4999096261907,21.775921107673955,21.094461717033663,23.477272541631166,23.38439634539328,21.766261160298676,22.19762141861507,23.479261386984557,21.99470427030902
23,230.0,23.617260184032187,22.011336639418765,21.38477469284058,23.596278836838852,23.510434573062785,22.007753339007955,22.409556630350664,23.59803770964129,22.22002890162776
24,240.0,23.72104905064289,22.22248570454587,21.644698777162297,23.7015586301572,23.622009536937906,22.223672143882442,22.598596523428387,23.703126340412464,22.421321811675533
25,250.0,23.813261020605808,22.412456226583327,21.878153987961674,23.795116201778768,23.721220014238583,22.417373042507624,22.767821785739876,23.796523772214325,22.60176573424184
26,260.0,23.89553535616601,22.583881960262662,22.08847911304885,23.87860784306108,23.80980305210349,22.591701187734934,22.9198294100169,23.879880283335265,22.764053342395123
27,270.0,23.969234579666153,22.739016231854908,22.278525671146006,23.953410925305402,23.889205151111852,22.74907724604897,23.056817486735252,23.954568559655748,22.91047108132192
28,280.0,24.035498022451705,22.879792978721216,22.45073619861525,24.02067771723877,23.960637886454116,22.891567913375752,23.180653981348616,24.021737187462296,23.042967666699152
29,290.0,24.095283815095858,23.00787730395459,22.60720932885738,24.081377623245437,24.02512167033279,23.02094387406582,23.292932640085706,24.082352653294183,23.163210124299273
30,300.0,24.149402047170625,23.124707400440403,22.7497538563284,24.136330565477902,24.08352041515755,23.138727503170504,23.395018557877403,24.137232549387633,23.272629729317156
31,310.0,24.198541131473327,23.23152937997695,22.879933669825604,24.18623354382367,24.136569167278356,23.246232205564187,23.48808543709263,24.18707200152366,23.372459761322375
32,320.0,24.24328890164062,23.329426270853833,22.999105143313376,24.231681903826548,24.184896273971678,23.344594937723066,23.573146156324952,24.232464837287853,23.463766622616262
33,330.0,24.284149600072954,23.419342219068216,23.108448306221504,24.273186471759413,24.22904127138815,23.43480316790887,23.651077940174705,24.273920645351552,23.54747556672858
34,340.0,24.32155763791899,23.50210273953244,23.208992885019455,24.311187441118918,24.26946940215206,23.517717292280643,23.722643159590127,24.311878603869136,23.624392040250157
35,350.0,24.355888803532554,23.578431708584446,23.301640113525096,24.34606568963074,24.306583462195547,23.594089330668503,23.7885065849254,24.346718752613793,23.695219445359577
36,360.0,24.38746944198941,23.648965662554936,23.387181047856426,24.378152051700987,24.340733518887184,23.66457856902553,23.849249749570948,24.37877123052649,23.760573973539767
37,370.0,24.416584011624742,23.714265864078918,23.46631198879019,24.407734954588594,24.3722249229858,23.729764689250192,23.905382951888676,24.40832388456032,23.82099703550223
38,380.0,24.443481335304664,23.774828514108947,23.53964750530211,24.435066737856957,24.401324945655627,23.79015882540059,23.9573553199829,24.435628567582693,23.876965712006033
39,390.0,24.468379796175093,23.831093419564873,23.607731464055433,24.46036890760055,24.428268301805318,23.846212903516005,24.00556328187915,24.46090637551111,23.928901569978052
40,400.0,24.491471675557033,23.883451371277257,23.671046397092468,24.483836524550657,24.45326176680308,23.89832755639951,24.0503577184686,24.484352021776623,23.97717812401765
41,410.0,24.512926790234786,23.932250441938937,23.73002148099106,24.50564188450559,24.476488051694144,23.94685885161543,24.09205002449282,24.50613750682211,24.022127171711926
42,420.0,24.53289555480833,23.977801377180526,23.78503935264252,24.525937617871765,24.498109069083373,23.992124028075967,24.130917261177373,24.526415208794976,24.064044189651018
43,430.0,24.5515115701772,24.020382223027827,23.83644194759049,24.544859310214708,24.518268696195317,24.034406401887118,24.167206550685293,24.5453204969441,24.10319294349024
44,440.0,24.56889381973236,24.06024230859347,23.88453551494435,24.562527726181525,24.53709512116077,24.07395957397035,24.201138835611783,24.562973949705622,24.13980943831287
45,450.0,24.585148539455165,24.097605682876523,23.929594936604868,24.579050703620535,24.554702842507435,24.111011049079828,24.23291210497358,24.579483244027998,24.17410531352622
46,460.0,24.600370815860533,24.132674088130955,23.971867457202816,24.594524772381316,24.571194378933516,24.145765357162787,24.262704170513025,24.594944770248755,24.2062707686516
47,470.0,24.61464595596723,24.165629538753315,24.011575913445043,24.609036542416312,24.586661736134847,24.17840675274183,24.290675062786185,24.609445016929165,24.236477091750963
48,480.0,24.628050665541075,24.196636563519583,24.048921537134824,24.62266389783736,24.601187669183428,24.209101555474966,24.316969104794296,24.62306176222283,24.264878850284404
49,490.0,24.640654065588695,24.225844159777377,24.084086394124565,24.63547702722327,24.61484677224907,24.238000184754878,24.341716711344553,24.63586510192201,24.291615794386132
50,500.0,24.652518571887065,24.25338750055251,24.11723551157694,24.647539315230567,24.627706422026662,24.26523893271294,24.365035954446686,24.647918339194035,24.316814514458933
51,510.0,24.66370065818113,24.279389429207846,24.148518737696264,24.658908116390602,24.63982759679736,24.290941512972882,24.387033928583197,24.65927875678872,24.34058988832496
52,520.0,24.67425152022995,24.303961770967895,24.178072371276116,24.669635428475832,24.65126558946094,24.3152204166712,24.407807944325324,24.669998289076855,24.36304634763852
53,530.0,24.684217655127156,24.327206486232107,24.206020592702714,24.6797684800223,24.6620706298577,24.33817810241805,24.427446574328346,24.680124108441056,24.384278988677107
54,540.0,24.693641367987908,24.349216686870346,24.232476723304874,24.68935024425068,24.672288429320268,24.35990804283041,24.446030572059247,24.689699138243228,24.404374548805375
55,550.0,24.702561216188933,24.370077533609447,24.257544335973463,24.698419889704297,24.681960658309272,24.380495646890587,24.463633680516942,24.698762502642225,24.423412266714745
56,560.0,24.711012399792796,24.38986702999296,24.281318236583363,24.707013176337817,24.691125366340753,24.40001907454998,24.48032334565058,24.707349921992268,24.441464641858083
57,570.0,24.71902710544564,24.40865672617836,24.303885332988422,24.71516280443656,24.699817352024716,24.418549957615934,24.49616134700808,24.71549406116266,24.4585981062623
58,580.0,24.726634809975828,24.42651234398166,24.32532540591143,24.72289872268986,24.708068489844692,24.43615403895155,24.511204356345832,24.723224837093678,24.474873620000125
59,590.0,24.733862548986146,24.443494333007525,24.34571179414197,24.730248400748643,24.71590801935566,24.45289174032251,24.525504433392054,24.73056969092046,24.490347200014625
60,600.0,24.740735154953175,24.459658366316823,24.36511200460306,24.737237070876716,24.72336280163572,24.46881866778826,24.539109466678863,24.73755382924248,24.505070390626095
61,610.0,24.747275468740682,24.475055782991568,24.383588256552162,24.7438879426322,24.730457547166726,24.48398606231454,24.552063566237525,24.744200438464926,24.519090682915685
62,620.0,24.753504527841024,24.48973398393538,24.401197967812983,24.75022239393569,24.7372150186926,24.498441202245253,24.56440741405328,24.750530875587547,24.53245188919797
63,630.0,24.759441734211684,24.503736786435525,24.417994189986686,24.756260141466065,24.743656212169412,24.512227763388076,24.57617857736129,24.756564838346748,24.545194477962863
64,640.0,24.765105004241104,24.517104742290897,24.434025998574835,24.762019392876475,24.749800518428312,24.52538614170893,24.58741178919434,24.762320517215542,24.557355873961146
65,650.0,24.770510902897435,24.529875423694218,24.44933884330892,24.767516983019632,24.755665867895473,24.537953742982697,24.59813920002337,24.767814731437234,24.568970727493312
