,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,11.996003534261794,13.02478671421045,12.35199573870473
1,10.0,11.995991893207636,13.024772466564787,12.351996183372464
2,20.0,11.99592924837047,13.02466983765361,12.35199533636719
3,30.0,11.995841724356744,13.024446431604034,12.352007026402026
4,40.0,11.99580518507625,13.024161125420946,12.352064661006997
5,50.0,11.995890983958368,13.02390214086663,12.352205169282323
6,60.0,11.99614643502038,13.02373738938703,12.352453866815447
7,70.0,11.996595366129355,13.023705280454633,12.352820977773272
8,80.0,11.9972454498483,13.023816901874799,12.353305372501703
9,90.0,11.998093529522063,13.024068836711956,12.35389756285226
10,100.0,11.999129649293849,13.02445084,12.354586562583162
11,110.0,12.000341002053462,13.024948368349166,12.355360290828616
12,120.0,12.001713525446512,13.02554721294282,12.356207186466737
13,130.0,12.003233447790508,13.026234496253622,12.357116760234616
14,140.0,12.00488794161487,13.02699720717192,12.358081137395263
15,150.0,12.00666516930272,13.027826806580146,12.359092120493555
16,160.0,12.00855423786136,13.028712501168515,12.360144111509175
17,170.0,12.010546089332253,13.029648479724525,12.361230998335046
18,180.0,12.012632509926233,13.03062576329905,12.36234907585932
19,190.0,12.014806528868641,13.031641347617224,12.36349465076449
20,200.0,12.017061042443013,13.032690678350672,12.364664029646537
21,210.0,12.019391445647686,13.033767285128452,12.365854978173683
22,220.0,12.021792336783415,13.034869687907701,12.367065152991792
23,230.0,12.024259398095332,13.03599440230104,12.36829262916431
24,240.0,12.026789253473535,13.03713915412666,12.369535850529731
25,250.0,12.029378355333955,13.03830037525946,12.37079319898902
26,260.0,12.032023762279545,13.039477963867743,12.37206373086445
27,270.0,12.03472297370115,13.040668341077643,12.373346175148363
28,280.0,12.037473522632705,13.041872389983725,12.374639521648469
29,290.0,12.040273706485452,13.043087130191278,12.375943511384904
30,300.0,12.04312114486424,13.044312079325879,12.377257163628713
31,310.0,12.04601440018241,13.045545383046179,12.37857957459307
32,320.0,12.048951815014469,13.046787346450033,12.379910279096173
33,330.0,12.051932594620716,13.048036265338409,12.381249403198185
34,340.0,12.054954847225865,13.049292470207348,12.38259581442955
35,350.0,12.058017417344866,13.050552957084104,12.38394972177735
36,360.0,12.061119850963419,13.051820404830336,12.385310555737721
37,370.0,12.06426067507612,13.053091007432165,12.386677988588396
38,380.0,12.06743946449394,13.054368107129866,12.3880518108331
39,390.0,12.070655150005846,13.055648510585517,12.389431696111727
40,400.0,12.073907035163087,13.056933150782575,12.390817710229037
41,410.0,12.077194304642708,13.058220916397945,12.39220972624481
42,420.0,12.080516578009227,13.059510269568905,12.393606890579976
43,430.0,12.083873058522435,13.060803404974601,12.395010310973113
44,440.0,12.087263576353013,13.062098280213558,12.396418932747757
45,450.0,12.090687062053231,13.063396059810257,12.397832662807359
46,460.0,12.094143805962528,13.064694792836631,12.399251532033901
47,470.0,12.0976325907056,13.065997058072318,12.40067589998454
48,480.0,12.101153370895117,13.067300373769415,12.402104950847011
49,490.0,12.10470563044432,13.068605329218318,12.403539294327318
50,500.0,12.108289262736783,13.069910859107587,12.404978563835385
51,510.0,12.111903169027842,13.071217583491388,12.406422933221753
52,520.0,12.115548196941933,13.072525905415944,12.407872055668808
53,530.0,12.11922325877378,13.07383505359683,12.409325985056615
54,540.0,12.122926916711496,13.075144553673956,12.410785120535094
55,550.0,12.12666187368248,13.076454714074295,12.412248811374196
56,560.0,12.130425073530573,13.077765756225364,12.4137173481745
57,570.0,12.134217386150791,13.079077487504527,12.415190890191154
58,580.0,12.138039520572537,13.080390160453705,12.416669265794306
59,590.0,12.141889395426269,13.081701692582726,12.418152280201257
60,600.0,12.14576596324046,13.083012927245118,12.419640275436748
61,610.0,12.149671063190025,13.084324910335917,12.42113308961182
62,620.0,12.15360477997804,13.085638445434371,12.42263102210571
63,630.0,12.157564671205847,13.0869520737116,12.424133866450106
64,640.0,12.16155483890357,13.088264927565891,12.425641378293975
65,650.0,12.16556848075449,13.089578344040909,12.427154071332014
66,660.0,12.169611219512875,13.090890473329862,12.428671442890163
67,670.0,12.173673522269633,13.092202991666863,12.430194301759407
68,680.0,12.17777633543059,13.0935152509675,12.431721827080018
69,690.0,12.18190088800895,13.094828299229404,12.433254963398337
70,700.0,12.186044206074953,13.096138904808202,12.434792906754993
71,710.0,12.1902129488915,13.09745014201338,12.436336008278335
72,720.0,12.194409367398071,13.098762387612785,12.43788435537207
73,730.0,12.1986386790323,13.10007393884458,12.439437828360909
