,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,15.06394981183051,13.499211654645487
1,10.0,15.063498921781651,13.499198031477668
2,20.0,15.061927210233376,13.499172190378362
3,30.0,15.060033812103276,13.499256048343257
4,40.0,15.058362735804314,13.499619262886563
5,50.0,15.057145122361112,13.500383990378872
6,60.0,15.056444149986339,13.501612368067036
7,70.0,15.05626382274638,13.503318714985781
8,80.0,15.056584714171157,13.505486488049685
9,90.0,15.057366708894056,13.50808242368865
10,100.0,15.058571313015767,13.511066056910336
11,110.0,15.060164069072073,13.514395196077572
12,120.0,15.06210837639393,13.518029291268254
13,130.0,15.064374394941927,13.521930807388513
14,140.0,15.066934436301878,13.52606580312686
15,150.0,15.069759873441292,13.530404318524896
16,160.0,15.072825796555252,13.534919930669588
17,170.0,15.076116684193993,13.539589501260876
18,180.0,15.079609961120207,13.544392967057133
19,190.0,15.083291818457633,13.549312743497433
20,200.0,15.087139000196558,13.554333631096865
21,210.0,15.091144922391408,13.55944221878397
22,220.0,15.095285940503123,13.564626852933884
23,230.0,15.099562573110042,13.56987759924308
24,240.0,15.103956225396594,13.575185271685896
25,250.0,15.108460255126609,13.580542149329553
26,260.0,15.113058846154395,13.585941184850041
27,270.0,15.117744538356732,13.591376469265077
28,280.0,15.122513389314982,13.59684247056393
29,290.0,15.127359280426987,13.602334356164008
30,300.0,15.13226883266138,13.607847913010316
31,310.0,15.137239266425935,13.613379197620299
32,320.0,15.142268664087476,13.618924756251102
33,330.0,15.147339845769759,13.624481577271903
34,340.0,15.152459964387731,13.63004699886146
35,350.0,15.157613245148797,13.635618278096517
36,360.0,15.16279690328838,13.641193301994628
37,370.0,15.168009820567065,13.646769883041507
38,380.0,15.17325411706089,13.652346250416
39,390.0,15.17851556237791,13.657920642396848
40,400.0,15.18378752298859,13.66349174965701
41,410.0,15.189084686725055,13.66905790483606
42,420.0,15.194385538271874,13.674617782610094
43,430.0,15.199698783034464,13.680170503716056
44,440.0,15.205016174748001,13.685714513359187
45,450.0,15.210332991336294,13.691249450844156
46,460.0,15.215644639288195,13.6967738914993
47,470.0,15.220972440436102,13.702287105636946
48,480.0,15.226276486282558,13.70778857799119
49,490.0,15.231590468003901,13.713277152453522
50,500.0,15.236875446300354,13.718752711747612
51,510.0,15.242176614809553,13.724213939546203
52,520.0,15.247439586269733,13.729660890695799
53,530.0,15.252706450199057,13.735092855413363
54,540.0,15.25795724248352,13.740509718179025
55,550.0,15.263179215929467,13.745910169498073
56,560.0,15.268393809733778,13.75129452972213
57,570.0,15.273585881372298,13.756662311908391
58,580.0,15.278768548051524,13.762012845644977
59,590.0,15.283931291863569,13.767345975047613
60,600.0,15.289059022983793,13.772661747055706
61,610.0,15.294163417109361,13.777959729961523
62,620.0,15.29927001161154,13.783239268620903
63,630.0,15.304318609448089,13.788500594564496
64,640.0,15.309362804216406,13.793743250517332
65,650.0,15.314378773308748,13.79896730100957
66,660.0,15.319369108271758,13.804172003336896
67,670.0,15.32432784564452,13.809357593290592
68,680.0,15.329275943861653,13.8145241537856
69,690.0,15.334170811817158,13.819670860160173
70,700.0,15.339067758640171,13.824798714945558
71,710.0,15.343911213236828,13.829905944173797
72,720.0,15.348722722231047,13.834993686068529
73,730.0,15.353520337866476,13.840062250815128
74,740.0,15.358268649772588,13.845110161656251
75,750.0,15.36302133994912,13.85013767446675
76,760.0,15.367727328819642,13.855146755767118
77,770.0,15.372409338871469,13.860134459807709
78,780.0,15.37705779122201,13.86510240251877
79,790.0,15.381659870660469,13.870049057459314
80,800.0,15.386221908876792,13.87497642121515
81,810.0,15.390801059351176,13.87988349757763
82,820.0,15.395329385655929,13.884769988048816
83,830.0,15.399835475853466,13.889636736634287
84,840.0,15.404291754103433,13.894482224699788
85,850.0,15.408692854859774,13.899308361525627
86,860.0,15.41311828126966,13.904112939558447
87,870.0,15.417493765262359,13.908899113342093
88,880.0,15.421772203770269,13.913662710626456
89,890.0,15.426138371924443,13.918406967648194
90,900.0,15.4304264327223,13.923131158731023
91,910.0,15.434669077456066,13.9278353850258
92,920.0,15.438892097227312,13.932518460596794
93,930.0,15.443072428089941,13.93718255664985
94,940.0,15.447235586856449,13.941825319985005
95,950.0,15.451348825838528,13.946448084337783
96,960.0,15.455461031910914,13.951051358291236
97,970.0,15.459517152562007,13.955634831882904
98,980.0,15.463597310992414,13.960197578151634
99,990.0,15.467564928710807,13.96473992498919
100,1000.0,,
