,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,119.47865002532866,133.80794422921198,97.74434553752596,99.32480412984404
1,10.0,119.47577573313372,133.80777606523523,97.74261340805455,99.3243066515767
2,20.0,119.46171021348053,133.80485799957071,97.73633874435535,99.3236760217868
3,30.0,119.4422480634134,133.78737652247972,97.73544497667211,99.32843005971242
4,40.0,119.42776830271136,133.73661097844416,97.75285075647514,99.343323691211
5,50.0,119.42594471290272,133.64070819288722,97.79439106575064,99.37043589146495
6,60.0,119.44083146170718,133.49726350705902,97.86066058807062,99.41037976918254
7,70.0,119.47393585660856,133.3095014334727,97.94993341376323,99.46295502621956
8,80.0,119.5254321187872,133.0828824964365,98.05964903996788,99.52742878384612
9,90.0,119.59487693473001,132.82323666996817,98.18710411263142,99.6028091563949
10,100.0,119.68146019060168,132.53592020566583,98.3297529884615,99.68798061395609
11,110.0,119.7842193830853,132.22553899735465,98.48532046074513,99.78183955385322
12,120.0,119.90216135178028,131.8959274962642,98.65183252786701,99.8833536802762
13,130.0,120.03421147861266,131.5502293833183,98.82761202543455,99.99157867898172
14,140.0,120.1794303543554,131.1910044768,99.01123771798385,100.10571482313301
15,150.0,120.33685613441287,130.8203396365177,99.20151749343025,100.22504155898237
16,160.0,120.50564302218203,130.4399321680962,99.39745241345244,100.34892945041233
17,170.0,120.68499478449424,130.05118179526485,99.59820074784903,100.47689103302001
18,180.0,120.87418102151675,129.6552277810402,99.80305304791763,100.60843214306287
19,190.0,121.07256434651568,129.25302561515616,100.01140785699032,100.74320320563197
20,200.0,121.27953911535023,128.84536271177063,100.22276235189786,100.88083018847107
21,210.0,121.49460428557057,128.43290504674377,100.43668047267364,101.02105544730419
22,220.0,121.71725035559514,128.01620825728804,100.65279841218472,101.16362104148858
23,230.0,121.94705953487286,127.59574595738545,100.87079407207536,101.30830934366476
24,240.0,122.18366465740911,127.1719217988915,101.09039484873692,101.45494049299865
25,250.0,122.42672081662643,126.74507433812535,101.3113729024613,101.60333643182982
26,260.0,122.6759027948803,126.315511098811,101.53351277664744,101.75333788054803
27,270.0,122.93093184336875,125.88348088721355,101.75664222842808,101.90484827522165
28,280.0,123.19154805500662,125.44920649598217,101.98060565322882,102.05773701356084
29,290.0,123.45752718659746,125.01287684990041,102.20526113698968,102.21192993317301
30,300.0,123.72866136451466,124.5746766397521,102.43049649531902,102.36729669719121
31,310.0,124.00475637671575,124.13473314095336,102.65619292467947,102.52377572147638
32,320.0,124.28563797889085,123.69319095471452,102.8822709325826,102.68131387931028
33,330.0,124.57113545604896,123.2501663944494,103.10864327923751,102.8397995038045
34,340.0,124.86112212190679,122.80575583796382,103.33522831171547,102.99920581330841
35,350.0,125.15543696887616,122.36005304323203,103.56196439268182,103.15948237811588
36,360.0,125.45398637467615,121.91314763282199,103.78879289461608,103.3205512183369
37,370.0,125.75662139477764,121.46509141987114,104.01566566384666,103.48239364907027
38,380.0,126.06326645423202,121.01596888473284,104.24252678123766,103.64504469206277
39,390.0,126.37381119754788,120.56582289192616,104.46933940864555,103.80826673241768
40,400.0,126.68814492598746,120.11473037145915,104.69606129784586,103.97221200994308
41,410.0,127.00620841048368,119.66270290148917,104.92266757231533,104.13683898679501
42,420.0,127.32790347489907,119.20981398126418,105.14911275164636,104.30199362818308
43,430.0,127.65315780552496,118.7560806955137,105.37538507353185,104.46779289080699
44,440.0,127.98191696019754,118.30154854843757,105.60143624357718,104.6340510856528
45,450.0,128.31410450374867,117.84625790813483,105.8272713780344,104.8009413909277
46,460.0,128.6496393496061,117.39022357767709,106.0528559525164,104.968258836006
47,470.0,128.98848874630414,116.93345898925635,106.27816549413285,105.13604431441631
48,480.0,129.33057495165616,116.47602087104505,106.50319194979308,105.30427318840353
49,490.0,129.6758707278336,116.01790485191293,106.72792298360079,105.47306711153746
50,500.0,130.02430266065264,115.55912595517553,106.95233000846294,105.64228600564633
51,510.0,130.3758304171593,115.09973613401375,107.17641817590788,105.81190334426825
52,520.0,130.73040106491663,114.63972053101867,107.40017270842579,105.98172776465844
53,530.0,131.0879932467478,114.17908989328762,107.62356596802256,106.15209538850989
54,540.0,131.44854078463678,113.71788370083121,107.84660802644031,106.32291088167892
55,550.0,131.81201982384476,113.25610203672545,108.06928083746341,106.49410058080218
56,560.0,132.17838432622625,112.7937329262341,108.29157535066797,106.66546092040882
57,570.0,132.54760504783664,112.33080434617284,108.51349969275765,106.83734453171958
58,580.0,132.91963671268618,111.86734456288374,108.7350327988983,107.00950487808996
59,590.0,133.29445370184564,111.40335614929351,108.95615881897555,107.1819680956391
60,600.0,133.6720200183954,110.93881092846539,109.17691240819597,107.35486015211015
61,610.0,134.05230195201653,110.47372574177352,109.39724903336139,107.52787165658587
62,620.0,134.43527087746443,110.0081397179412,109.61718414292947,107.70113042082049
63,630.0,134.8209053883451,109.54201646982735,109.83670886495298,107.87492344267676
64,640.0,135.2091640367948,109.07539283278507,110.05582738792033,108.04894763255616
65,650.0,135.60003051506635,108.60827179112229,110.27455764238027,108.22295514106536
66,660.0,135.99347481677984,108.14061844563683,110.49284854166697,108.39762769190035
67,670.0,136.3894590448792,107.6724383332147,110.710727264339,108.57224558172881
68,680.0,136.78797184859565,107.20381964578401,110.92817866413155,108.7474272445482
69,690.0,137.1889909420192,106.73465902200957,111.14521869792485,108.9225422587867
70,700.0,137.5924858249723,106.26501492257097,111.36183496769596,109.09801132961577
71,710.0,137.998431890969,105.79487958093408,111.57803307513639,109.27390813724543
72,720.0,138.40680842539516,105.32421099983115,111.79379402098355,109.44968416707128
73,730.0,138.8175964270212,104.85304802470273,112.00915613455588,109.62585502593366
74,740.0,139.23077240003028,104.38142240134387,112.22407445766515,109.80235205515909
75,750.0,139.64630955686988,103.909281362699,112.43857080493164,109.97898992499124
76,760.0,140.06419362195612,103.43661959014797,112.65266354872769,110.1563227582293
77,770.0,140.4844091048031,102.96344984938885,112.86632857903493,110.33277912589074
78,780.0,140.9069280642428,102.48986300513027,113.07956367004456,110.51007144597008
79,790.0,141.3317325939234,102.01572863865005,113.29238346352668,110.68748584139712
80,800.0,141.75881271804377,101.54103351025817,113.5047680045793,110.86533100007483
81,810.0,142.1881304675082,101.0658433681266,113.71676507977327,111.04304997113314
82,820.0,142.6196873186953,100.59017700976794,113.92831801021474,111.22086315951404
83,830.0,143.0534485305385,100.11399493644863,114.13945815652588,111.39955196761491
84,840.0,143.48941445725956,99.63724829525768,114.35019675851319,111.57768877322803
85,850.0,143.92755718558342,99.16003472826513,114.56051421303899,111.75609117345985
86,860.0,144.36786238595238,98.68230698298918,114.77041079024033,111.93484152376195
87,870.0,144.81030523287714,98.20399701605135,114.97989281444049,112.11412176732769
88,880.0,145.2548827628172,97.72520942513187,115.18898709432884,112.29278216390259
89,890.0,145.70157184475923,97.245783415825,115.39765749624218,112.47245786444704
90,900.0,146.15036011207906,96.76589941758023,115.60592152576184,112.65128618168865
91,910.0,146.60122156912402,96.28552576206577,115.81377430538944,112.83117563005148
92,920.0,147.0541518039532,95.80453320584056,116.02122412587687,113.01086004989253
93,930.0,147.5091447033329,95.3229712680206,116.22828039375165,113.19042341276938
94,940.0,147.96616143662183,94.84086337336433,116.43494068989746,113.37089315836789
95,950.0,148.42519287049004,94.3581999125386,116.64117595735229,113.55054188021231
96,960.0,148.8862406617597,93.8749545776974,116.84705078390293,113.73128596276932
97,970.0,149.34927026206842,93.39119847762854,117.05251324516449,113.91184593219677
98,980.0,149.81428471630892,92.90679284299364,117.25759518003854,114.09240703402385
99,990.0,150.28125272334984,92.42174592899666,117.46226661989708,114.27294592694183
100,1000.0,,,,
