,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,0.0
1,10.0,0.30204946540998406
2,20.0,2.002546487682959
3,30.0,4.019671371392603
4,40.0,6.102089369408057
5,50.0,8.22984943619867
6,60.0,10.288118465584523
7,70.0,12.177121770703252
8,80.0,13.847458372931014
9,90.0,15.290714159262064
10,100.0,16.521855560208376
11,110.0,17.565837094993093
12,120.0,18.449802822025568
13,130.0,19.199277771594712
14,140.0,19.836670341380714
15,150.0,20.38095518442639
16,160.0,20.847890207758844
17,170.0,21.250431546119827
18,180.0,21.599185219946285
19,190.0,21.902825742283746
20,200.0,22.168457203438884
21,210.0,22.40191333945153
22,220.0,22.608001858125427
23,230.0,22.790701188024357
24,240.0,22.953318046745608
25,250.0,23.098613378066673
26,260.0,23.228903032554182
27,270.0,23.34613839566226
28,280.0,23.451971131726474
29,290.0,23.547805346978556
30,300.0,23.634839774151807
31,310.0,23.714102024243573
32,320.0,23.78647651255529
33,330.0,23.852727323099515
34,340.0,23.91351700769199
35,350.0,23.96942210711042
36,360.0,24.020946018633506
37,370.0,24.068529706659458
38,380.0,24.112560653062744
39,390.0,24.15338036526389
40,400.0,24.191290697879793
41,410.0,24.226559194673943
42,420.0,24.259423618437033
43,430.0,24.290095805272827
44,440.0,24.31876495480603
45,450.0,24.345600447773805
46,460.0,24.370754266293858
47,470.0,24.394363079009253
48,480.0,24.416550042649945
49,490.0,24.437426362918092
50,500.0,24.457092650450708
51,510.0,24.475640101837744
52,520.0,24.493151530835203
53,530.0,24.509702270961775
54,540.0,24.52536096738673
55,550.0,24.54019027325111
56,560.0,24.55424746331794
57,570.0,24.56758497591342
58,580.0,24.58025089252601
59,590.0,24.592289363096235
60,600.0,24.603740983867798
61,610.0,24.614643133725465
62,620.0,24.62503027413742
63,630.0,24.634934217107954
64,640.0,24.644384364964843
65,650.0,24.653407925297497
66,660.0,24.662030103956283
67,670.0,24.67027427857936
68,680.0,24.67816215491552
69,690.0,24.68571390779908
70,700.0,24.692948308505002
71,710.0,24.699882839955347
72,720.0,24.706533801066513
73,730.0,24.712916401406417
74,740.0,24.71904484716061
75,750.0,24.724932419309532
76,760.0,24.730591544810935
77,770.0,24.73603386149144
78,780.0,24.741270277271585
79,790.0,24.746311024281216
80,800.0,24.751165708367253
81,810.0,24.7558433544246
82,820.0,24.760352447961324
83,830.0,24.764700973238867
84,840.0,24.768896448305316
85,850.0,24.772945957223595
86,860.0,24.77685617972175
87,870.0,24.780633418519752
88,880.0,24.78428362453269
89,890.0,24.787812420116488
90,900.0,24.791225120570854
91,910.0,24.794526754002664
92,920.0,24.79772207970761
93,930.0,24.80081560521341
94,940.0,24.803811602057305
95,950.0,24.80671412044081
96,960.0,24.80952700282293
97,970.0,24.812253896558573
98,980.0,24.814898265647855
99,990.0,24.81746340166717
100,1000.0,24.819952433955073
