,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.03127731414907281,0.056793446758604475,0.03337355509429603
2,20.0,0.14835377203029015,0.5163359290186882,0.3341531135737649
3,30.0,0.5329154006799178,1.6723332245000586,1.2166675745948574
4,40.0,1.446776521102596,3.449943311885564,2.6843153853522197
5,50.0,2.8738328257599406,5.563200021150934,4.529875336722284
6,60.0,4.614452818724366,7.7403725151973335,6.524195385899546
7,70.0,6.466511083329122,9.806450375711572,8.494215678876374
8,80.0,8.287990036467532,11.67468532085105,10.335804868216998
9,90.0,9.996720579901918,13.316924876671873,11.999693636234696
10,100.0,11.553932208279193,14.737664961026223,13.472275622819778
11,110.0,12.948172120527522,15.956756924951605,14.759988891334446
12,120.0,14.183483156050352,16.999422712225748,15.878916575635639
13,130.0,15.27172355602603,17.891084927990647,16.848632257135066
14,140.0,16.22794514654011,18.655029149698393,17.688875306672298
15,150.0,17.06779484498335,19.31156262572295,18.417953637810108
16,160.0,17.806178367271617,19.877932545517666,19.052110238954857
17,170.0,18.456640990236664,20.368573429284456,19.605395717028642
18,180.0,19.031154355569285,20.79547795675162,20.089793425946613
19,190.0,19.540118796193347,21.16858739188437,20.515423272676212
20,200.0,19.992510150682552,21.496092458425384,20.890813850545868
21,210.0,20.39601436790902,21.784804956858153,21.223136752339194
22,220.0,20.757170940999643,22.040387510610334,21.51841625655155
23,230.0,21.081592765307516,22.267537865699776,21.781728692648482
24,240.0,21.374052728875007,22.470185244016974,22.017354777858014
25,250.0,21.638621735721625,22.651641975383075,22.228919448002653
26,260.0,21.878800117651195,22.814687512184715,22.419497833100994
27,270.0,22.097580767926562,22.961680053288717,22.59170431836569
28,280.0,22.297548168347546,23.094622163029694,22.747783498186195
29,290.0,22.480914435974572,23.215205161976918,22.889651335469143
30,300.0,22.649595730727345,23.324896202754637,23.01894740231276
31,310.0,22.80527072150862,23.424955484807487,23.13709861526253
32,320.0,22.94940185381697,23.516465923732788,23.245348805939997
33,330.0,23.0832377721935,23.60036385121117,23.344759293001495
34,340.0,23.207860354878154,23.67744886639975,23.436262749129604
35,350.0,23.324287886993353,23.748453737993376,23.52068180785618
36,360.0,23.433356511696203,23.813990448702818,23.59872314844601
37,370.0,23.535813468738343,23.874610207442462,23.671020018761837
38,380.0,23.63233752209088,23.93079948916805,23.73812636665745
39,390.0,23.72350101539317,23.98295198137615,23.800536437880705
40,400.0,23.809835312164246,24.03146605421648,23.858688183604535
41,410.0,23.891819292724353,24.07664192991781,23.912952011100092
42,420.0,23.969868403247798,24.118816210517267,23.963693003448473
43,430.0,24.044364511737772,24.15824636407102,24.011215695263402
44,440.0,24.115625174731733,24.195153869871266,24.055772570695815
45,450.0,24.18397466657964,24.229750322491096,24.097630189333437
46,460.0,24.249674863244152,24.262245028872204,24.137019734453716
47,470.0,24.31294588183341,24.292801342876512,24.174124617401244
48,480.0,24.374051658319395,24.32154312509387,24.209129983852275
49,490.0,24.43318828241436,24.348629451968755,24.242208796239986
50,500.0,24.4904966013118,24.374186215329996,24.273499829506754
51,510.0,24.546205841893656,24.398350681476924,24.30313772349446
52,520.0,24.60047085309303,24.42120473394149,24.33124163420442
53,530.0,24.653254254802505,24.44282781119216,24.35794023500169
54,540.0,24.70496587443954,24.463323131002618,24.38331882333057
55,550.0,24.755605187037407,24.482781104967202,24.40746705527226
56,560.0,24.8051211822001,24.501265258230493,24.430489991631173
57,570.0,24.853923120679845,24.518841982219964,24.452454320760474
58,580.0,24.901855450858836,24.535537395741507,24.473422133835236
59,590.0,24.948831847673148,24.55141629982385,24.493472442301986
60,600.0,24.995270440347273,24.56658717924727,24.512666987668815
61,610.0,25.041359891001726,24.581097870428646,24.53106062326146
62,620.0,25.08676422303385,24.594944902058995,24.548703842325065
63,630.0,25.131925863757242,24.60813502024326,24.565628398674015
64,640.0,25.17647574836516,24.620758838098876,24.58189900590363
65,650.0,25.2205954129778,24.63283112447974,24.597549127583964
66,660.0,25.264042724266922,24.644390204639866,24.612625636444225
67,670.0,25.308500133247634,24.65549019357808,24.627154271349372
68,680.0,25.35309743888965,24.666146129601096,24.641171824308852
69,690.0,25.395109965438014,24.676328691705294,24.65470961469722
70,700.0,25.4373893141782,24.686103609057245,24.66777618875707
71,710.0,25.48063844685651,24.695571429509172,24.680427422799742
72,720.0,25.524787513992663,24.70464985539405,24.6926724436407
73,730.0,25.56592485497758,24.713324171506557,24.704551142465142
74,740.0,25.60838109044544,24.721691748154555,24.71606875620374
75,750.0,25.65435226269503,24.72982942567693,24.727248600113757
76,760.0,25.695960290671444,24.737581427960393,24.73811162872384
77,770.0,25.74099796853117,24.745096693197382,24.74867182305567
78,780.0,25.787261371663508,24.75236806746038,24.758965331571066
79,790.0,25.819447107159075,24.759264938394224,24.768963442436156
80,800.0,25.852652217050313,24.766052470754783,24.77872327456612
81,810.0,25.910379971102063,24.772636232384293,24.788273050697633
82,820.0,26.022145067893657,24.778926059841574,24.797573364911187
83,830.0,26.028918421647273,24.785040325484964,24.806657575867963
84,840.0,25.96171997971017,24.7909186801777,24.815548448276353
85,850.0,26.059465240910594,24.796607836122018,24.824251967380224
86,860.0,26.14932791174938,24.80215040375887,24.83279319865194
87,870.0,26.178690722694732,24.807531227996353,24.841139206479422
88,880.0,26.21882546283002,24.812721206142847,24.849352164381497
89,890.0,26.25309739841403,24.81775815623523,24.857418219497497
90,900.0,26.306452999362104,24.82268077990206,24.865336657063082
91,910.0,26.348020891757997,24.827380696096142,24.873127391201404
92,920.0,26.389724358741592,24.832003065430087,24.88077160432015
93,930.0,26.433377366104747,24.836494230949185,24.888337091034508
94,940.0,26.50405743759067,24.840784619212545,24.895772023940992
95,950.0,26.548394338088055,24.84504263757063,24.903119862674245
96,960.0,26.55614940133544,24.849191782855804,24.910375832111885
97,970.0,26.61234845334454,24.85319314374397,24.91753034923486
98,980.0,26.666683698112713,24.857021074061233,24.92460323090313
99,990.0,26.705784117448005,24.860802706192054,24.931597769909796
100,1000.0,,,
