,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20565299743667564,0.10717322341803115,0.0221365101121185,0.16924578299819681,0.16428369243957938,0.10389365456955509,0.09972453298276024,0.17330602987932642,0.10248533889808396
2,20.0,1.2552953496299821,0.8646469096864002,0.1884381993019562,1.1769542611235537,1.1186844969326017,0.6625358285456459,0.7688239876537682,1.1756760289089647,0.7966299719793037
3,30.0,3.5652890376861044,2.645826503453947,0.7525526443478457,3.454423969907841,3.3078526531086028,1.9033503360939596,2.2191130513635002,3.437190190998048,2.332216424173369
4,40.0,6.519964081223238,4.9905883439867,1.8883845118893083,6.414806707594195,6.203639653212444,3.6843171714217604,4.193133341330877,6.384860990277468,4.379698795411007
5,50.0,9.461138778481974,7.3915330207251175,3.49914567542365,9.356164807803014,9.113287111007006,5.71937871767069,6.374230063283687,9.314480887660686,6.577885793299864
6,60.0,12.07009919210685,9.617297511074478,5.368799004386623,11.95009310206439,11.695369881442733,7.786031644636446,8.532789558695878,11.905204475022776,8.713266282261458
7,70.0,14.101918828943344,11.597903344069138,7.30216707380502,14.11229210580033,13.868522298258144,9.749198869857072,10.538112940126435,14.062384468554377,10.679646952580217
8,80.0,16.14263368728521,13.328868353836915,9.166049148836352,15.86495693008846,15.656607118365011,11.539938393165578,12.331559972138907,15.843476668104675,12.433551969208633
9,90.0,17.234962575201646,14.83047580808847,10.886875192493838,18.265523232808263,17.1119944116544,13.132810427501585,13.89927652884262,17.28207785924436,13.968525662258104
10,100.0,18.67583720693751,16.13037949672693,12.433741435110298,16.371511574081516,18.305516864045018,14.528631481840726,15.251804892446842,18.567239456599122,15.2969567608336
11,110.0,19.458816944503976,17.257393390430803,13.801639022563815,20.757563051504924,19.273821068169692,15.741400682580046,16.410918128744342,20.117441944033054,16.439994468520982
12,120.0,20.284942941726566,18.237217127938962,15.00033185586575,20.119435735725723,20.152250781128856,16.79114180702497,17.40175151361241,18.477023823397918,17.422124426086796
13,130.0,20.92848042510079,19.09023619413918,16.045556306963064,20.9316747862921,20.616640710557583,17.69875972973872,18.248980930394698,21.598626278601667,18.265686210688905
14,140.0,21.493082447970878,19.839439681976977,16.955665296921374,21.39906029848702,23.431538554358234,18.484573756906208,18.974928741486504,21.486770811261902,18.992352529577715
15,150.0,21.92847611751096,20.497566566774783,17.748503416154964,21.91260366360333,17.594454306729684,19.166071166283917,19.599017855512503,22.03706888580578,19.62032459705999
16,160.0,22.293621022539053,21.080349197430817,18.43983090382594,22.32416809696811,23.951775890438256,19.75965642317948,20.137433857229404,22.177082586918253,20.163984066289842
17,170.0,22.688306525093797,21.60011346295586,19.04464056670874,22.661573635838288,23.071371209695684,20.278037897452688,20.604146633042006,22.63686702261831,20.638029457340718
18,180.0,22.8834899329655,22.05569587909338,19.575123595406236,22.353555313706828,22.69532606431129,20.732718691184395,21.010349788737262,22.807333555274415,21.052629004711612
19,190.0,23.19501281882458,22.47804515830121,20.04183545168204,24.157968096458777,23.01773317225538,21.133069385146776,21.3655280487868,23.26135694921737,21.416726001863342
20,200.0,23.368036165604945,22.84835319308074,20.454059460796795,22.874655948184788,23.342076462464036,21.487545263885895,21.67755290462992,23.363460770632464,21.73749582874783
21,210.0,23.559086512106376,23.177701135435225,20.81959465770403,23.57896800411943,23.46772993366185,21.80215237597028,21.95263527920094,23.53528886177705,22.0218272966813
22,220.0,23.73923523794705,23.495931585782614,21.14450307115384,23.70372172619607,23.762755148398472,22.082608628768387,22.1965133416387,23.653071749547077,22.275696713709795
23,230.0,23.85588041656297,23.76997267213257,21.434371545070178,23.852934135652518,23.870750263254,22.333968631215136,22.413372540485764,23.83130326893205,22.50076214219776
24,240.0,24.017941162006554,24.014975808016274,21.69406476917963,24.029154805683483,24.02797387968382,22.559883630345418,22.606885408525752,24.07572322426968,22.704136016941735
25,250.0,24.103228079559653,24.264970183157747,21.92777571374286,24.092544582680805,23.551501998603353,22.76336368555375,22.7805830990918,24.064419403370795,22.887267509684246
26,260.0,24.195625803208728,24.464476154668954,22.137958634308468,24.244850801126663,24.385649524873035,22.948106808300103,22.936622036410586,24.203865909433176,23.051903213917917
27,270.0,24.300862178156123,24.67805928484635,22.328029078980126,24.25521082291842,24.41782258649421,23.11532029183806,23.077694168124626,24.286848854165125,23.200219950071354
28,280.0,24.386064283981668,24.803308817478477,22.501186131719074,24.429430634189906,24.315661571845705,23.268334162821088,23.20542689483893,24.370728654059327,23.338872068952597
29,290.0,24.458407009506054,25.101239573551183,22.65805295177365,24.4354894298081,24.459929026902103,23.408051773316423,23.32137578486778,24.46781628825857,23.460388673398977
30,300.0,24.485504780417376,23.804579543374498,22.800688564065812,24.542430549168756,24.505494243300276,23.536453117488033,23.427192821249314,24.517706658982593,23.576847712706297
31,310.0,24.598171766948983,28.705265244101525,22.932314081251732,24.55770001882675,24.58899691318797,23.65424639539054,23.523679534188467,24.576839572417065,23.678986011915075
32,320.0,24.586491479126117,22.784356640038872,23.052598425248952,24.650164227889846,24.60255275463584,23.762428772991946,23.61241394155356,24.64047820530403,23.775847892677135
33,330.0,24.696059836034284,25.95279734960454,23.16311458396756,24.68065773976028,24.717635184915846,23.86366840686839,23.693969852725665,24.666264101638536,23.866415642004583
34,340.0,24.712391590394354,26.21099493809071,23.26494153018196,24.73246698324354,24.725739868276097,23.95690690633489,23.768831105695945,24.718584231139427,23.94697782692633
35,350.0,24.74957586455354,25.51619810441974,23.359226646380662,24.772956785681842,24.716400528953685,24.04378174028696,23.838441962258596,24.75378381656569,24.023152789899584
36,360.0,24.778250141836597,26.55675405035756,23.44654726757402,24.801032157142195,24.86447806142645,24.125238692433793,23.902510761058856,24.855357852092578,24.094855302128032
37,370.0,24.843559008645258,25.125525580889335,23.527510881212304,24.828671189434946,24.83892525905084,24.198811550378778,23.96219761037697,24.799763191327038,24.160764578505244
38,380.0,24.833679943858634,26.037201275341694,23.602939840407675,24.88074902225791,24.825397624018503,24.271091317572587,24.017592662789962,24.88477437708801,24.22461399864178
39,390.0,24.8778452734361,26.487507783273315,23.67346361175906,24.89897768709096,24.975803486290854,24.33638307322224,24.069405896175123,24.8806290095718,24.28035842050521
40,400.0,24.900435212919543,26.325099110434397,23.739680821547267,24.915291167578218,24.93137141933993,24.399799118889995,24.117559233754854,24.94476614512222,24.335499759787044
41,410.0,24.925758532761414,26.254000323301135,23.80133163006799,24.9506413195479,24.959787882187992,24.45679148960967,24.16325212612278,24.924360675182516,24.387791747851956
42,420.0,24.96425857880996,26.427164070534896,23.859114761607575,24.957258752249356,24.96371422731021,24.51416925735361,24.205610318299843,24.981048868070292,24.434747585216424
43,430.0,24.94790836242142,26.489218632611674,23.913290539039714,24.99069168749726,25.005357074915192,24.56439645373412,24.245632791515703,24.97149292175751,24.48232861940669
44,440.0,24.999418067146497,26.4815930497682,23.96525686708555,25.00361273110454,25.04128737342183,24.615445460667274,24.282750896159765,25.01171409703946,24.524449902418162
45,450.0,24.961452708664517,26.551484469085274,24.014457988972882,25.008644848394376,25.04761056664167,24.66156152784274,24.318740557046333,25.024768973756565,24.566048871130942
46,460.0,25.03826182187126,26.640094891617473,24.06020882650383,25.03799864982344,25.05856847611266,24.70485068653209,24.35234179967796,25.048732057309426,24.60550922510982
47,470.0,25.018912646451565,26.656699544734344,24.10417411439015,25.05217455048647,25.064369315193513,24.749740689630492,24.383572481249768,25.023603292017366,24.640251191979015
48,480.0,25.05005189499384,26.70159042454234,24.146451585047128,25.061922162614675,25.09539585606303,24.78786882876744,24.41504809406276,25.08881402347543,24.669218488995266
49,490.0,25.025488431810242,26.76535736976414,24.18637431967937,25.066309512421483,25.108936980250704,24.826648707394074,24.442692000936912,25.062437482848686,24.719434843817368
50,500.0,25.081073341540968,26.770205467082413,24.223174295894378,25.084062091456754,25.114214542752446,24.863154752311353,24.47021729919816,25.102960070168333,24.742211007956044
51,510.0,25.06925391777702,26.825999354799812,24.262923176214592,25.08029748700485,25.113264671885005,24.898309227350488,24.496502056771476,25.065891366685698,24.776343876537446
52,520.0,25.065194353433302,26.843499740751962,24.294996721942134,25.10627732783938,25.164001461151788,24.93105473727481,24.521670128364157,25.108389428436315,24.803540616500296
53,530.0,25.114729542394414,26.869536756696277,24.331635343921942,25.126556292727447,25.125475004656767,24.964228320526555,24.544845947175947,25.145833840665567,24.83120555809024
54,540.0,25.062586575228043,26.89732438264205,24.362959794220092,25.081828296673127,25.15191513690389,24.99496900885997,24.568065868986782,25.094599910300534,24.860667087151405
55,550.0,25.096193422304633,26.925651134497286,24.396294926254953,25.138677717761958,25.172825909921528,25.02266542751123,24.589933633401476,25.13402870949114,24.888743253657335
56,560.0,25.10701630521091,26.944436095656478,24.427451693940995,25.14142657801865,25.15476602864678,25.051270776732597,24.61185084007122,25.137828877970172,24.911363780286646
57,570.0,25.142502666474005,26.956639749345698,24.4557008709932,25.130193224573656,25.207813239494637,25.078567556948123,24.630322810206433,25.131611540530013,24.936894431162226
58,580.0,25.105327564440806,26.972082229409406,24.48842225099342,25.127453564593747,25.161579588096508,25.105212459305328,24.651649237456628,25.16314558115509,24.963226869840014
59,590.0,25.159209050604264,26.993773614458043,24.515766824623732,25.13811100422229,25.149267321101227,25.130292029323034,24.670395339946115,25.137594519094204,24.977616156798536
60,600.0,25.082894445057736,27.000225109665806,24.545451528054862,25.17227580536501,25.253988031742765,25.153838986988276,24.68805957587946,25.17850584286725,25.009496170662775
61,610.0,25.126254131638568,27.01395783018785,24.573909425705757,25.124888522535926,25.15326245011135,25.176599015735526,24.705939411195672,25.192218041440654,25.02772733776558
62,620.0,25.113508802179762,27.018714074725143,24.601941088944336,25.182263040705553,25.220471177896155,25.200292338701068,24.72350142206422,25.093742784803716,25.048017773327988
63,630.0,25.141238692111582,27.023783475289495,24.63063982591733,25.221665463107712,25.25707285977751,25.21946110234981,24.73973910181779,25.18786978428101,25.069608886889792
64,640.0,25.166475803933327,27.023163380121392,24.657066664782793,25.062474993600333,25.130702216626972,25.245173723083877,24.756702360690962,25.131095036739445,25.09208011598804
65,650.0,25.104904397167456,27.061157365949867,24.68675977850674,25.16718309325722,25.226144182776174,25.262338503670616,24.771812381094772,25.140430188643663,25.106917576239162
66,660.0,25.146752175517978,27.025331612701724,24.713722366200965,25.2144321049526,25.212357348331526,25.280009869843294,24.787230448896196,25.348818841590738,25.129637351737234
67,670.0,25.12993504544845,27.026537388800932,24.741652220707564,25.053627474139788,25.19695650661721,25.297288062237346,24.803418252207532,24.947347942733163,25.1486509242267
68,680.0,25.306805275396716,27.038494135715883,24.77166630876269,25.227100909806936,25.255566095609858,25.322187935146527,24.817355609522505,25.252856349671628,25.165898901798275
69,690.0,25.03300784839591,27.040805773533634,24.800437909320614,25.288499433227823,25.172303986003776,25.332703712997667,24.830730613658442,25.317321452143258,25.1789243748577
70,700.0,25.162024989453144,27.029590629536422,24.82951761040617,25.091158095678402,25.323355794139896,25.356438468236338,24.84622013070907,25.081886813425708,25.201670418745106
71,710.0,25.153212487912302,27.034501696209496,24.85880137493428,25.172062705954716,25.04518069195543,25.373458719256575,24.86132543850889,25.20151540175234,25.220563944490053
72,720.0,25.167717037784286,27.019308651291745,24.888684480349596,25.167911419550574,25.316136991728904,25.373156806447376,24.87186156396389,25.173342363778175,25.23697123923641
73,730.0,25.14716548031088,27.025700778411565,24.92281149730915,25.187859191206343,25.237576717847496,25.410470214967198,24.887537689642162,25.190390313497875,25.249183400718355
74,740.0,25.156245441617404,27.012646653388074,24.95238587467912,25.185104339915362,25.317009762665883,25.41536380950129,24.900004564850462,25.17135137451881,25.263687947233674
75,750.0,25.13865709429424,26.998648469909792,24.9861021419298,25.161209192124723,25.14388712793029,25.423263317579153,24.913452701895928,25.209742727829976,25.28977957700785
76,760.0,25.168843323421864,27.00349791546439,25.021582569575088,25.03645823388984,25.24055231777702,25.45230182019994,24.92474491766257,25.020641569097876,25.30170681908096
77,770.0,25.001983810065383,27.003763599490043,25.057029150206564,25.29851316138433,25.205794934099607,25.457039128654337,24.940138473523533,25.30104631889928,25.314498132292773
78,780.0,25.33055670485256,26.96419714084984,25.09217400042873,25.18531961934215,25.251227591943252,25.471978465424527,24.948409015898353,25.205152582180805,25.326763152089484
79,790.0,25.101262320509697,26.970338849512405,25.12957836501144,25.181359162752763,25.184857719007283,25.468645991446525,24.965535806063844,25.17546552491066,25.35258618692698
80,800.0,25.197289195534925,26.96162742996314,25.174080286641626,25.14579712763403,25.266840952839654,25.514320552218354,24.97647405589582,25.20766747638558,25.360062312890655
81,810.0,25.140710228655944,26.93283455234082,25.209622305017607,25.219631177114515,25.21095758671701,25.49953555252004,24.986291014500786,25.166160535705664,25.377830100124438
82,820.0,25.17075405494592,26.948319338847035,25.25691590594046,25.143086434197773,25.282586298518968,25.522300219994424,25.000775655538554,25.18373948910405,25.391630174764952
83,830.0,25.167506504042517,26.91752832005034,25.303586501129686,25.193055941618958,25.02589143732417,25.52591307314181,25.011935880107412,25.180518106202992,25.4040521875059
84,840.0,25.132156491077435,26.909398916771647,25.34689030622147,25.171921550987058,25.384650006194573,25.5495848172611,25.023287355455256,25.200857149754487,25.419003618286105
85,850.0,25.16243702591816,26.902638521522476,25.402079655909276,25.164152439268197,25.211773067469522,25.544133410181274,25.035422367100924,25.182131471883142,25.442805638442298
86,860.0,25.132278529786557,26.87386047918307,25.45158134360921,25.17561898709603,25.216390100030438,25.568890567012694,25.047411409191614,25.165021262985075,25.450456207881842
87,870.0,25.22928852028785,26.872614274509026,25.506594810784364,25.17022743477013,25.26169638911329,25.56998357890555,25.058514116245714,25.202950601599163,25.4656033325935
88,880.0,25.095448964074208,26.858598655438556,25.568839780307172,25.42368979677769,25.20637408228456,25.57862056461668,25.07179956962342,25.168883515773416,25.475288966531306
89,890.0,25.17216612982054,26.835479223701988,25.631030851275938,24.95641636743303,25.205732810715425,25.60286526831525,25.082428228878094,25.17585754572969,25.49150572218411
90,900.0,25.130368592276934,26.827651235191468,25.69117588830615,25.170218158084,25.221490743470525,25.579668319001424,25.09153145127933,25.45608457117319,25.50920685641776
91,910.0,25.164204548589794,26.814669288186764,25.768667253529213,25.172530419516956,25.239381941913134,25.621355594332407,25.109457942578473,24.9205030647606,25.533963602077538
92,920.0,25.183319440767352,26.797752166969016,25.841261288909422,25.178101079520033,25.210483449781872,25.61491555820944,25.114720992320834,25.18479983662327,25.521697262672674
93,930.0,25.394902095657958,26.767031888656934,25.914084748553048,25.14968940229624,25.242691762263235,25.624920138706763,25.12814736728629,25.227004447800404,25.464652446257627
94,940.0,24.8834970632582,26.775168553874483,26.008390237091234,25.179462164911573,25.222704963441068,25.63157540564834,25.14248307937406,25.12086764069257,25.65482867215791
95,950.0,25.207278137421532,26.74611601053191,26.10089898506938,25.179717088308685,25.216353251025236,25.65812714394026,25.14971718542509,25.20197479756839,25.572171337635062
96,960.0,25.105865555304483,26.731128906519025,26.17828516835178,25.14965692209296,25.187083827356577,25.63807029635857,25.16367949651859,25.15619632201399,25.595800591251997
97,970.0,25.18633300136312,26.72050406103804,26.2896862187592,25.16077329773303,25.218339488962854,25.647604024617937,25.173548906179878,25.197467844701645,25.597990516015166
98,980.0,25.17737618042611,26.70560022288761,26.395030697693144,25.192429279074705,25.243550954363272,25.66530812225354,25.19020065867483,25.161476419637353,25.636917194650607
99,990.0,25.081197218870276,26.67937432736103,26.51887206314068,25.175825436223107,25.167502046768917,25.673290729513727,25.196909676990614,25.175204145924837,25.619921118118476
100,1000.0,,,,,,,,,
