,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,-3.042379490256773
1,10.0,-3.0423930755316864
2,20.0,-3.0424827099624534
3,30.0,-3.0426953622992334
4,40.0,-3.043055163675462
5,50.0,-3.0435772575430797
6,60.0,-3.0442721711849186
7,70.0,-3.045146023274464
8,80.0,-3.046200863987936
9,90.0,-3.0474355025555466
10,100.0,-3.0488464485019495
11,110.0,-3.050428732997717
12,120.0,-3.052176536091503
13,130.0,-3.0540836248564416
14,140.0,-3.0561436524086756
15,150.0,-3.058350347424617
16,160.0,-3.060697627673229
17,170.0,-3.063179669799098
18,180.0,-3.0657909386771562
19,190.0,-3.068526213851257
20,200.0,-3.0713805657789024
21,210.0,-3.0743493693482042
22,220.0,-3.077428279452474
23,230.0,-3.080613219625369
24,240.0,-3.0839003627343695
25,250.0,-3.0872861142861496
26,260.0,-3.090767100118615
27,270.0,-3.0943401442626706
28,280.0,-3.098002258621398
29,290.0,-3.1017506287893246
30,300.0,-3.1055825990837613
31,310.0,-3.1094956642128846
32,320.0,-3.1134874497988188
33,330.0,-3.1175557208536913
34,340.0,-3.121698346013967
35,350.0,-3.1259133127194056
36,360.0,-3.130198711023553
37,370.0,-3.1345527195267504
38,380.0,-3.1389736124861747
39,390.0,-3.143459738308169
40,400.0,-3.148009531840442
41,410.0,-3.152621493161176
42,420.0,-3.157294189539952
43,430.0,-3.1620262577340417
44,440.0,-3.1668163831107865
45,450.0,-3.1716633236856477
46,460.0,-3.1765658675521546
47,470.0,-3.181522865623468
48,480.0,-3.18653321935677
49,490.0,-3.1915958592943316
50,500.0,-3.1967097669606463
51,510.0,-3.201873965117543
52,520.0,-3.2070875011902995
53,530.0,-3.212349470539551
54,540.0,-3.2176589783115013
55,550.0,-3.2230152067940567
56,560.0,-3.2284173229346207
57,570.0,-3.233864542241621
58,580.0,-3.2393561017259285
59,590.0,-3.2448912657456077
60,600.0,-3.250469317752961
61,610.0,-3.256089568524102
62,620.0,-3.2617513563087535
63,630.0,-3.2674540280002065
64,640.0,-3.2731969592727648
65,650.0,-3.2789795383164453
66,660.0,-3.284801182674063
67,670.0,-3.2906613129050806
68,680.0,-3.2965593757083527
69,690.0,-3.3024948331030264
70,700.0,-3.308467155166538
71,710.0,-3.314475838671767
72,720.0,-3.3205203775295016
73,730.0,-3.326600303949558
74,740.0,-3.332715133958257
75,750.0,-3.338864418444002
76,760.0,-3.3450477089762978
77,770.0,-3.351264568583413
78,780.0,-3.3575145745429706
79,790.0,-3.363797322262393
80,800.0,-3.3701124019019275
81,810.0,-3.376459424318492
82,820.0,-3.3828380038568704
83,830.0,-3.3892477665817475
84,840.0,-3.395688347583832
85,850.0,-3.4021593980099203
86,860.0,-3.4086605524295868
87,870.0,-3.4151914877107146
88,880.0,-3.421751859600679
89,890.0,-3.428341349604081
90,900.0,-3.4349596316824575
91,910.0,-3.441606405551797
92,920.0,-3.4482813599747595
93,930.0,-3.4549842973970026
94,940.0,-3.46171470495585
95,950.0,-3.468472410807607
96,960.0,-3.4752571340448526
97,970.0,-3.482068565201117
98,980.0,-3.4889065611761554
99,990.0,-3.4957707260349253
100,1000.0,
