calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4752ed96-2f50-4e47-9a09-0b2db77ce20a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--vacancy,vacancy,2.854,-0.555,0.000,0.000,-0.555,-0.000,-0.555,False,0.00000,0.00000,0.00000,,,,,,
4f6bec59-a246-4101-ae44-115060f035ad,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.100,11.497,0.000,0.000,7.562,0.000,7.562,True,-0.91408,0.00000,0.00000,-0.80644,-0.00000,-0.00000,,,
ddb7496b-36c9-48b4-a3e1-7894d31f0e2e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.100,7.562,0.000,0.000,7.562,0.000,11.497,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
381114f2-2914-450b-aba5-d1a7b8ea2b3a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.529,4.367,8.223,-8.223,4.367,-8.223,4.367,True,-1.45620,-1.45620,-3.91845,-0.33337,-0.33337,-0.60649,,,
3b610294-cd03-44ac-ad07-d5a8b5c66ad2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.529,4.367,8.223,8.223,4.367,8.223,4.367,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
a5e1c22c-093c-4a02-ab0b-3ddee16c9766,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.529,4.367,8.223,-8.223,4.367,-8.223,4.367,True,-0.18515,-0.18515,0.18515,-0.33337,-0.33337,0.33337,,,
aa40e7b4-cb29-40eb-8e3d-8be883a2419a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.529,4.367,-8.223,-8.223,4.367,8.223,4.367,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
694a3bd1-4d2c-4b65-93fc-6ddaf1ab09f2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.240,-1.730,0.000,0.000,-1.020,-0.071,-1.020,False,0.00000,-0.00000,-0.00000,,,,,,
74e255ac-21f2-4b35-80c5-2e5f04799822,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.700,-1.208,0.000,0.000,-1.208,0.000,-1.381,False,-0.00000,-0.00000,0.00000,,,,,,
ce978d56-f590-4d1b-90a7-adb25afecf28,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--vacancy,vacancy,2.560,0.259,-0.000,-0.000,0.259,0.000,0.259,False,-0.00000,-0.00000,-0.00000,,,,,,
