,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02305799144113476,0.006899150108495272,0.00952435838325432,0.020485452589583973,0.020322510374316347,8.335250052663133,0.011163511066128078,0.010668054088942634,0.03622040988879041,0.020820430980970295
2,20.0,0.18523101466200242,0.06179409943878954,0.08137311818508186,0.1704229731148314,0.1652324638769665,8.549547736861884,0.10909041219506234,0.10015482176317107,0.35002922414642346,0.16920739981465502
3,30.0,0.654650811823416,0.24987650278388887,0.3196780206707362,0.6295945553707396,0.6145284383293954,9.197932078239743,0.442314279452668,0.40601450116342125,0.9382873184401682,0.6248111158437751
4,40.0,1.5631946681998912,0.7139640200084415,0.8940471802131936,1.5390941837365377,1.5213112699364584,10.358799311727982,1.1431443018830454,1.0647460726453672,1.8158501723274503,1.5333133176239326
5,50.0,2.879566220477498,1.5373550679844796,1.8951414413286591,2.862045806833514,2.8478243506206407,11.875651864415882,2.2247547893839017,2.0974960872589183,3.0051002570393823,2.857434940820004
6,60.0,4.468076039981675,2.6793568284918248,3.256967836600136,4.456850434840203,4.447350804964141,13.495672538110894,3.5962246810993257,3.422356747965142,4.440926952566168,4.4538099150274695
7,70.0,6.179444818175081,4.0338588932270865,4.837468825024333,6.172568799070524,6.166720391275825,15.03270917544212,5.132223268598836,4.92113987202218,6.013637595531769,6.170744290267856
8,80.0,7.894306124446378,5.491469027462331,6.498619329567956,7.890101645090361,7.886608397616186,16.398512628311806,6.721061883767017,6.485056140505375,7.618987394784478,7.889061861158645
9,90.0,9.533259595788536,6.966257470427812,8.138410577203103,9.530636792826733,9.528551855455447,17.57084217282543,8.281429219431411,8.032252193167368,9.179640273917341,9.530066408765293
10,100.0,11.051709226851328,8.399835196276765,9.693216720711964,11.050026040396652,11.048758666800849,18.560209028894157,9.761976949519704,9.50915983227221,10.647320604782292,11.049728269083541
11,110.0,12.430262619981368,9.756822260650642,11.129521080936659,12.429151609789828,12.428355830472304,19.389518189823416,11.134861240837726,10.885344308791717,11.997124429442236,12.429011185049259
12,120.0,13.665704836214928,11.018613057730947,12.434264531671253,13.664954807803745,13.664432684101822,20.083989593021165,12.388590604679306,12.147005746966752,13.220362311981305,13.664905773111402
13,130.0,14.764162418927201,12.1779086517012,13.606994424891168,14.763649235084383,14.763287925352026,20.666913254316487,13.522111439033472,13.291279779413644,14.318473527939608,14.763653982298058
14,140.0,15.736496158909477,13.234581530385034,14.654334266017695,15.73614447240909,15.735879201651255,21.158263467113315,14.540503249311746,14.321929793180933,15.298605411546978,15.736181406460755
15,150.0,16.595436417286408,14.192770633096245,15.586397457040052,16.59519879491281,16.59499190994395,21.574573083562136,15.452076094663873,15.246359636422584,16.170683837879892,16.595255356535258
16,160.0,17.353923339314864,15.058934207398147,16.41459979955865,17.353768789227466,17.3535980597967,21.929291882851462,16.26652188091639,16.07366534372033,16.945599748171073,17.353837557782118
17,170.0,18.024220710793312,15.840592495669139,17.150401464884542,18.02412825428325,18.023980331249206,22.233278784036738,16.99379751104468,16.813430582218302,17.634157262856643,18.02420476858457
18,180.0,18.61750047470988,16.54554546439295,17.804635644869965,18.617455447748405,18.61732217376742,22.495282694723144,17.64349085828736,17.475023966451857,18.246511632224667,18.617536977133557
19,190.0,19.143700029766453,17.1814077746064,18.387192860163356,19.14369188924426,19.143568191893273,22.72236066029679,18.224492995354854,18.06722080722354,18.79190813449412,19.143776731754816
20,200.0,19.61152908486916,17.755350395971337,18.9069125285128,19.611550064694107,19.61143273547763,22.92022261916305,18.744857816909594,18.59802700269561,19.27859794877876,19.611637140336843
21,210.0,20.028552087324606,18.273973621583878,19.37158960117497,20.028596348056237,20.028483323596735,23.09350810549648,19.21177182095467,19.074624161861042,19.713852767353448,20.02868495932101
22,220.0,20.401303297128905,18.743261374688803,19.78804054446957,20.401366370892095,20.401256302910394,23.246005328141067,19.631585232994944,19.50338402993555,20.104030305934916,20.401456059446865
23,230.0,20.73541056273217,19.168584015542617,20.162195897333945,20.735488980203236,20.735380974103116,23.38082354774987,20.00987438824868,19.889919741012523,20.454662335824498,20.735579439747337
24,240.0,21.035715168658495,19.554728541191874,20.499200764898788,21.035806201699014,21.03569965514101,23.500528455613303,20.351517331688882,20.239154117013488,20.770549001502804,21.035897224112688
25,250.0,21.306381706473427,19.905942834418834,20.80351314174766,21.306483186332127,21.306377688018234,23.607248583452307,20.660772189641243,20.55539333686496,21.055850593630108,21.306574627887624
26,260.0,21.550995639307033,20.22598571175991,21.07899501310877,21.551105825496307,21.551001090766782,23.70275915363821,20.941352569088373,20.84239937958242,21.31417236892272,21.551197585328328
27,270.0,21.772648248148577,20.51817782348761,21.3289941063322,21.77276573215575,21.77266156143425,23.788548389158077,21.196497097157,21.103457770033625,21.548640581505115,21.772857738354375
28,280.0,21.974009673925007,20.785450574076954,21.55641580131996,21.97413330737803,21.974029558979392,23.865870174786586,21.429031907306026,21.34143903763491,21.761969336446118,21.974225507856872
29,290.0,22.157391228335996,21.030391567105397,21.763785577381373,22.157520068648974,22.15741664077198,23.93578607258585,21.641425850446932,21.558853398867136,21.956518645783834,22.15761242510292
30,300.0,22.324798291460997,21.255285905659246,21.95330279330289,22.3249315602317,22.32482837887133,23.999199006227414,21.83583873815266,21.75789879142015,22.134344438346517,22.32502404404434
31,310.0,22.477975093226537,21.462153178044268,22.126886759290652,22.478112144042658,22.478009154784864,24.05688039949676,22.01416318716002,21.94050270947692,22.29724141652098,22.478204733514808
32,320.0,22.618442574260094,21.652780247331112,22.286216079723467,22.618582867537977,22.618480029933142,24.10949214918253,22.17806073917504,22.108358434803925,22.446779668183993,22.618675545964038
33,330.0,22.74753038735433,21.82875011927719,22.432762191904107,22.74767347053111,22.74757075417978,24.157604502791003,22.328992945231455,22.262956300740193,22.584335891001825,22.747766224862374
34,340.0,22.866403960128682,21.991467236824473,22.567817938529863,22.86654945192915,22.866446833738266,24.20171067435231,22.468248070818298,22.40561061139499,22.711120004869176,22.86664227182485
35,350.0,22.976087405477514,22.142179572991246,22.69252191250029,22.976234983339005,22.976132445585176,24.242238849718063,22.596964021420874,22.537482794034617,22.8281978365661,22.976327860492503
36,360.0,23.07748294550056,22.281997888410505,22.807879214276234,23.077632335459075,23.07752986439988,24.27956209274007,22.716148022568962,22.659601305255492,22.936510469809328,23.077725263108906
37,370.0,23.17138740871508,22.411912498109643,22.9147791705147,23.171538377217583,23.17143596208884,24.314006555670897,22.826693522145703,22.77287875059009,23.036890769330636,23.171631349788026
38,380.0,23.258506269356364,22.53280786256375,23.014010480749537,23.25865861660109,23.258556248884222,24.345858313353077,22.929394719993397,22.878126618064847,23.13007751191335,23.258751629442855
39,390.0,23.339465620570113,22.64547528559276,23.10627418724008,23.339619175061895,23.339516847952932,24.375369075497744,23.024959072837486,22.976067971491005,23.216727491030394,23.339712224252672
40,400.0,23.41482240845335,22.750623969275743,23.19219480139672,23.414977022530163,23.41487473053884,24.402760980399663,23.114018071994515,23.067348400224823,23.297425904677837,23.415070104723434
41,410.0,23.48507319980159,22.848890645329462,23.27232986759283,23.48522874593463,23.485126484585304,24.428230633377844,23.197136547249016,23.152545478932694,23.372695287295112,23.485321858253663
42,420.0,23.550661711279947,22.94084797420933,23.34717820073696,23.550818079021802,23.550715844643705,24.45195252162446,23.274820712248534,23.23217695344356,23.443003205471605,23.55091121897151
43,430.0,23.611985290366636,23.027011877860872,23.417186996474815,23.612142383791824,23.61204017333525,24.474081912164777,23.347525134239465,23.306707836511688,23.508768902403872,23.612235549184422
44,440.0,23.669400507128465,23.10784794962449,23.482757981442884,23.66955824271894,23.66945605363096,24.494757319687384,23.415658783260493,23.37655656977285,23.57036904689416,23.669651431628044
45,450.0,23.72322799031269,23.18377706514938,23.544252744662394,23.723386295164598,23.723284125291908,24.514102615114805,23.479590292421854,23.44210038471703,23.628142718211702,23.72347950588236
46,460.0,23.773756619557716,23.255180301032112,23.601997369042486,23.773915429888042,23.773813277399526,24.53222883302616,23.539652541017013,23.503679975604342,23.68239573763449,23.774008660889084
47,470.0,23.821247167902634,23.322403253140074,23.65628646352406,23.821406427776108,23.821304291100997,24.549235725755036,23.59614665542004,23.561603580390276,23.733404440321795,23.8214996776893
48,480.0,23.86593547381365,23.385759833765924,23.707386680871007,23.866095134068072,23.86599301184946,24.56521310366713,23.64934550852273,23.61615055146076,23.781418966775647,23.86618840165967
49,490.0,23.908035209692947,23.445535615801,23.75553979320081,23.908195227040174,23.908093118097348,24.5802419943861,23.699496786500088,23.66757448591634,23.82666614107731,23.90828851119153
50,500.0,23.947740303513843,23.5019907826807,23.800965386405153,23.947900639749925,23.947798543046726,24.594395648220335,23.74682568156437,23.716105974926116,23.86935199297533,23.94799393944312
51,510.0,23.985227061530207,23.555362734745863,23.843863225523936,23.985387682881473,23.9852855975083,24.607740412533463,23.79153726081403,23.761955023039512,23.909663972362047,23.985480997189416
52,520.0,24.02065603293207,23.60586839574609,23.884415335381924,24.020816909483663,24.020714834632493,24.620336494133635,23.83381855405328,23.80531318102068,23.94777289754466,24.020910237554983
53,530.0,24.054173651138075,23.65370625725808,23.922787834393482,24.054334756350986,24.054232691299777,24.632238625678127,23.873840397319213,23.846355429565524,23.9838346726563,24.054428097404017
54,540.0,24.085913681401955,23.69905819366135,23.959132553921677,24.08607499168349,24.08597293578646,24.643496649604263,23.911759063663663,23.88524184599093,24.01799180446968,24.086168345000022
55,550.0,24.11599850006948,23.742091075994814,23.993588470928128,24.11615999442242,24.116057947099524,24.654156030979955,23.947717708314304,23.922119081512147,24.050374744545696,24.11625335933814
56,560.0,24.144540227256268,23.782958209184034,24.026282977845955,24.14470188695937,24.14459984768239,24.664258308961774,23.981847651587568,23.957121672906652,24.081103079028136,24.144795262859823
57,570.0,24.17164173157955,23.821800613972197,24.057333010127305,24.171803539916475,24.171701508211545,24.67384149507036,24.014269519726028,23.99037320911894,24.11028658525627,24.1718969262337
58,580.0,24.197397523044888,23.85874817204707,24.08684604923454,24.197559465070224,24.197457440498418,24.68294042530342,24.045094261100875,24.021987370577495,24.13802617176051,24.19765286127214
59,590.0,24.221894547921973,23.893920650511962,24.114921016342965,24.222056610252245,24.221954592416594,24.691587072070096,24.07442405288832,24.052068856636406,24.164414715941973,24.22215001584577
60,600.0,24.24521289761613,23.92742861974697,24.14164907001534,24.245375068256234,24.24527305678931,24.699810821086597,24.102353111328586,24.080714214500333,24.18953781182147,24.245468482782517
61,610.0,24.267426441896337,23.95937427695683,24.167114319314333,24.267588710077803,24.267486704643602,24.707638717640737,24.12896841696345,24.10801258126947,24.213474438613243,24.26768213310718
62,620.0,24.288603395475647,23.989852186135952,24.19139446237059,24.288765751520717,24.28866375180889,24.71509568602596,24.154350364776896,24.134046349225716,24.236297559453117,24.288859182650057
63,630.0,24.30880682578195,24.01894994386458,24.21456135906882,24.30896926098343,24.308867266706905,24.722204725419974,24.17857334789415,24.158891763194625,24.258074658409694,24.30906269983843
64,640.0,24.328095108738538,24.046748779196797,24.236681545437353,24.328257615254834,24.32815562614644,24.728987085050264,24.20170628239931,24.182619457710675,24.278868222895095,24.328351061482728
65,650.0,24.346522338484448,24.073324094875662,24.25781669638273,24.34668490924686,24.34658292505686,24.735462421093988,24.223813079898175,24.20529494073998,24.298736177643757,24.34677836251613
66,660.0,24.364138696261026,24.098745956270356,24.27802404253102,24.364301324886462,24.364199345384513,24.741648937464106,24.24495307362265,24.226979029893702,24.317732275709126,24.364394784885175
67,670.0,24.380990782984156,24.123079533652067,24.297356746282848,24.3811534637088,24.381051488679418,24.747563512323943,24.265181403178953,24.247728246334447,24.3359064512218,24.38124693014615
68,680.0,24.397121919538254,24.146385502756967,24.315864241555516,24.39728464715638,24.397182676397158,24.753221811974278,24.284549362417074,24.267595170959975,24.353305138100147,24.397378119753284
69,690.0,24.41257241828492,24.1687204080394,24.33359254108337,24.41273518807491,24.412633221394362,24.758638393506864,24.303104714373518,24.28662876689572,24.369971558371834,24.41282866657305
70,700.0,24.427379828830613,24.190136992469647,24.350584514810272,24.427542636528898,24.427440673751814,24.763826797493316,24.320891976769403,24.304874671859302,24.38594598336685,24.42763612068071
71,710.0,24.441579160900787,24.21068449733115,24.366880142365844,24.441742002630104,24.44164004358979,24.768799631776485,24.337952681142394,24.32237546354586,24.40126597063221,24.44183549220553
72,720.0,24.45520308655194,24.230408935048644,24.382516742339497,24.45536595880989,24.45526400334808,24.773568647333242,24.354325608336847,24.33917090081313,24.41596657908316,24.45545945358728
73,730.0,24.468282124038172,24.249353337771264,24.397529180778022,24.4684450236361,24.468343071605805,24.778144807059157,24.370047002767762,24.355298143143212,24.43008056465473,24.468538523409865
74,740.0,24.48084480505197,24.267557984105913,24.41195006094212,24.481007729098636,24.480905780363216,24.782538348204667,24.385150767595928,24.370791950565753,24.443638558407123,24.48110123367121
75,750.0,24.492917827129084,24.285060606153504,24.425809896293583,24.493080772997626,24.4929788274194,24.786758839130904,24.399668642726812,24.385684865994495,24.456669228875654,24.493174282180565
76,760.0,24.50452619262815,24.301896578763134,24.43913726831921,24.504689157931306,24.50458721538964,24.790815230964846,24.413630367320877,24.400007381708967,24.46919943020401,24.504782671548767
