,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,0.0
1,10.0,0.5648109646557619
2,20.0,2.3848074979713547
3,30.0,4.376812475168883
4,40.0,6.445292278879782
5,50.0,8.566299611791273
6,60.0,10.618920620737862
7,70.0,12.501822890862341
8,80.0,14.165623064958405
9,90.0,15.602181578039396
10,100.0,16.82662776427915
11,110.0,17.86399477857545
12,120.0,18.74142588653487
13,130.0,19.484438920298857
14,140.0,20.115435464968474
15,150.0,20.653359756237744
16,160.0,21.113980358675946
17,170.0,21.51022115113952
18,180.0,21.852700597610895
19,190.0,22.15012625639714
20,200.0,22.409580049811506
21,210.0,22.636918876054832
22,220.0,22.83696649571267
23,230.0,23.013722460747875
24,240.0,23.1704924322202
25,250.0,23.310056905962924
26,260.0,23.434749528361078
27,270.0,23.546522727163627
28,280.0,23.647040249438582
29,290.0,23.73772192290635
30,300.0,23.819781066893523
31,310.0,23.894229016890183
32,320.0,23.961974405037118
33,330.0,24.023779352690067
34,340.0,24.08029817250287
35,350.0,24.132125749962675
36,360.0,24.17976528037649
37,370.0,24.22364798388154
38,380.0,24.264164104424577
39,390.0,24.30166432372667
40,400.0,24.336436998084295
41,410.0,24.368756956653982
42,420.0,24.39885788571425
43,430.0,24.42693547558242
44,440.0,24.45318897924846
45,450.0,24.477775911222643
46,460.0,24.500845542462468
47,470.0,24.522538251950117
48,480.0,24.54296353619162
49,490.0,24.56223511873192
50,500.0,24.58044189026762
51,510.0,24.59766925610415
52,520.0,24.614003031009453
53,530.0,24.62952648624427
54,540.0,24.644263823260268
55,550.0,24.65828419942046
56,560.0,24.671668007675404
57,570.0,24.684439388710622
58,580.0,24.69664643989518
59,590.0,24.708332158005902
60,600.0,24.719529779851634
61,610.0,24.73027033433873
62,620.0,24.740583544281026
63,630.0,24.750498267090588
64,640.0,24.76004225649521
65,650.0,24.76923377383606
66,660.0,24.778094387657525
67,670.0,24.78664620094719
68,680.0,24.79490472193364
69,690.0,24.802887885775984
70,700.0,24.810610048066195
71,710.0,24.818084610133294
72,720.0,24.825325036454785
73,730.0,24.832343408952493
74,740.0,24.839150734995915
75,750.0,24.845756983081635
76,760.0,24.85217184314554
77,770.0,24.858403445602104
78,780.0,24.86446143401423
79,790.0,24.87035294352102
80,800.0,24.87608379513285
81,810.0,24.881662432279178
82,820.0,24.887093973722354
83,830.0,24.892384674209186
84,840.0,24.897540970814315
85,850.0,24.90256524466345
86,860.0,24.907464616297744
87,870.0,24.91224323595467
88,880.0,24.91690475094884
89,890.0,24.921453872475354
90,900.0,24.925893347699578
91,910.0,24.93022811279546
92,920.0,24.934492911232187
93,930.0,24.938623486498212
94,940.0,24.942617620129734
95,950.0,24.946559032956845
96,960.0,24.95039896944906
97,970.0,24.954177049218075
98,980.0,24.957870029061866
99,990.0,24.96144939263518
100,1000.0,
