,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,0.0
1,10.0,0.7337632502897425
2,20.0,2.373886140994498
3,30.0,4.259319761623539
4,40.0,6.26354176533677
5,50.0,8.337291704392465
6,60.0,10.358967605739371
7,70.0,12.223930643922003
8,80.0,13.878292939860339
9,90.0,15.30997766798676
10,100.0,16.531666850063484
11,110.0,17.567139228415048
12,120.0,18.442488226191585
13,130.0,19.183266207107373
14,140.0,19.81177452151662
15,150.0,20.346631617748344
16,160.0,20.80408377134735
17,170.0,21.196439210616912
18,180.0,21.536632625863383
19,190.0,21.829417432745466
20,200.0,22.085822686526313
21,210.0,22.309711257305715
22,220.0,22.506775676953485
23,230.0,22.68050747003423
24,240.0,22.834257868876694
25,250.0,22.971791912019462
26,260.0,23.093933579875557
27,270.0,23.203731010396993
28,280.0,23.30279122308927
29,290.0,23.391953481113983
30,300.0,23.47340038624446
31,310.0,23.54565945913204
32,320.0,23.615137091264586
33,330.0,23.67448016400317
34,340.0,23.73166760641857
35,350.0,23.78467107734471
36,360.0,23.831574661383353
37,370.0,23.877479656549813
38,380.0,23.917269239706908
39,390.0,23.957715175225523
40,400.0,23.99313339441182
41,410.0,24.02618775845085
42,420.0,24.059753708554645
43,430.0,24.08718075121241
44,440.0,24.12008094690421
45,450.0,24.142073894528686
46,460.0,24.168561999215807
47,470.0,24.195796856162662
48,480.0,24.2153032216745
49,490.0,24.238275471391535
50,500.0,24.261488122789284
51,510.0,24.277979207673916
52,520.0,24.300138709354304
53,530.0,24.30984538258662
54,540.0,24.34247644860878
55,550.0,24.351187321974802
56,560.0,24.370061117696974
57,570.0,24.385622147786012
58,580.0,24.401763622441422
59,590.0,24.41457901790561
60,600.0,24.429385226173597
61,610.0,24.447061319606796
62,620.0,24.457138228456984
63,630.0,24.472106858313555
64,640.0,24.48275635702791
65,650.0,24.50000846710838
66,660.0,24.50794186676256
67,670.0,24.52159162379761
68,680.0,24.534615936411175
69,690.0,24.542623592919306
70,700.0,24.558435333071593
71,710.0,24.562575595731932
72,720.0,24.58355595000275
73,730.0,24.58411058432847
74,740.0,24.60021718526585
75,750.0,24.608150115346337
76,760.0,24.61583223485121
77,770.0,24.625668455218822
78,780.0,24.640991603616733
79,790.0,24.644507716335195
80,800.0,24.65609053352268
81,810.0,24.662889901392088
82,820.0,24.671519805551405
83,830.0,24.680162150154153
84,840.0,24.694775905484786
85,850.0,24.689062406615705
86,860.0,24.71139521880338
87,870.0,24.709763488873516
88,880.0,24.72335841115183
89,890.0,24.72432992732724
90,900.0,24.741374204699227
91,910.0,24.74300667086585
92,920.0,24.839545648896305
93,930.0,24.64934178364678
94,940.0,24.75853265211314
95,950.0,24.764438408444217
96,960.0,24.738470370459268
97,970.0,24.86223406768485
98,980.0,24.744166673942274
99,990.0,24.7928878270407
100,1000.0,
