,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.310974969829161e-07,-6.529690991231303e-08,8.175167319057815e-08,-1.1583314714497221e-07,-1.1271464977988282e-07,2.5486035637736776e-05,2.8103539427611597e-08,1.6826299023182085e-08,-2.1290095396463187e-07,-1.0438071683646488e-07
2,20.0,-5.395991919593069e-07,-2.4779709788958803e-07,3.4852953759044377e-07,-4.4194089013382803e-07,-4.2103702362660593e-07,6.368383472849411e-05,2.3523126639465344e-07,8.94658437370306e-08,-7.241008890112231e-07,-4.2378277219249056e-07
3,30.0,-1.3572449189426954e-06,-5.484177830344602e-07,9.549991335693568e-07,-1.1541620783312034e-06,-1.0962198508671068e-06,9.906438567003538e-05,5.954800914508e-07,2.4498735582170646e-07,-1.410913931632253e-06,-1.1249979598206527e-06
4,40.0,-2.5790359688094334e-06,-9.251734788800367e-07,1.94423320469458e-06,-2.2934299015413306e-06,-2.2014485278272003e-06,0.00012324489415251554,1.0470157063582576e-06,4.657109476273047e-07,-2.1008262355825726e-06,-2.2531787998105234e-06
5,50.0,-4.066409547490222e-06,-1.3328539242425637e-06,3.234057775587975e-06,-3.7322052697373345e-06,-3.6168847884020107e-06,0.00013925428201560713,1.5978156661128515e-06,7.403789971421802e-07,-2.739026694543701e-06,-3.6835392144185687e-06
6,60.0,-5.6467079296664785e-06,-1.7179535887322444e-06,4.694057307173587e-06,-5.284037527403825e-06,-5.155223448480508e-06,0.0001498718980546832,2.2481428140993025e-06,1.0739178571333478e-06,-3.294753276221537e-06,-5.2312981557030725e-06
7,70.0,-7.192585507330163e-06,-2.03715170271774e-06,6.20998144689392e-06,-6.8082405973401185e-06,-6.673278162290527e-06,0.00015613164729320902,2.9782856613130857e-06,1.469263696008342e-06,-3.7509714046027467e-06,-6.75256703940401e-06
8,80.0,-8.626075059457688e-06,-2.2670769945715694e-06,7.701231913502682e-06,-8.226720156315085e-06,-8.086690633391855e-06,0.00015977266670633389,3.7604201642233523e-06,1.918109773729196e-06,-4.095626476029454e-06,-8.169007087626661e-06
9,90.0,-9.916488998241006e-06,-2.409887330765069e-06,9.117467651290105e-06,-9.506949386244513e-06,-9.362095078644515e-06,0.0001615637490472581,4.56341089409294e-06,2.3984388440620435e-06,-4.343814114149843e-06,-9.446106466876738e-06
10,100.0,-1.1058764182485813e-05,-2.4764874605881375e-06,1.0431597340430482e-05,-1.0638710757361014e-05,-1.0492390077782437e-05,0.00016184014831111123,5.362973038112762e-06,2.8907032590136035e-06,-4.50790787450512e-06,-1.0578694664139736e-05
11,110.0,-1.2061079536921922e-05,-2.4829082305615396e-06,1.1632943899928543e-05,-1.1630518847243155e-05,-1.1483685802031668e-05,0.0001609356380144401,6.141575948204722e-06,3.378804558420156e-06,-4.599762394097368e-06,-1.1572268248695006e-05
12,120.0,-1.2935816187490797e-05,-2.44357626234407e-06,1.2721055820675631e-05,-1.2497825084933706e-05,-1.2348314120094142e-05,0.00015916144673871091,6.8866680485781896e-06,3.851171361185314e-06,-4.643538000612759e-06,-1.2437018531544136e-05
13,130.0,-1.369724616354771e-05,-2.371358992023073e-06,1.3701463849199893e-05,-1.3253200526572737e-05,-1.3101238518681225e-05,0.0001567545885004213,7.591999291412803e-06,4.298841660061239e-06,-4.649848037593406e-06,-1.3191115178194588e-05
14,140.0,-1.4361663168677891e-05,-2.2796196553687223e-06,1.4582503527907089e-05,-1.3911748457710952e-05,-1.3758528642685285e-05,0.00015389007576975785,8.255176308570856e-06,4.717062024208591e-06,-4.6172074232997615e-06,-1.3849391841192693e-05
15,150.0,-1.4942705949752831e-05,-2.173819301183965e-06,1.5374038496653926e-05,-1.448667251085678e-05,-1.4331261260802347e-05,0.0001507576340964597,8.874207931119715e-06,5.104068721940615e-06,-4.559884805435002e-06,-1.4424288219144978e-05
16,160.0,-1.545241065878349e-05,-2.060286370166316e-06,1.6085568224531836e-05,-1.4991653373845347e-05,-1.4833247376194128e-05,0.00014744904398774302,9.451619382618927e-06,5.4607379999401e-06,-4.493594395610604e-06,-1.492694834105892e-05
17,170.0,-1.5901530707386473e-05,-1.945288706772767e-06,1.6726458637274018e-05,-1.543634963911089e-05,-1.5277795926806904e-05,0.0001438795669811473,9.990597681719318e-06,5.788113932608276e-06,-4.418179217991976e-06,-1.5372470720199172e-05
18,180.0,-1.6299649902047293e-05,-1.8297408401068851e-06,1.7304344315677477e-05,-1.5828586865859628e-05,-1.566904811622757e-05,0.00014010592006467176,1.0492442309718029e-05,6.085819252547304e-06,-4.332349679699904e-06,-1.5764147218368688e-05
19,190.0,-1.6651834569728247e-05,-1.7165978508162082e-06,1.782725317867304e-05,-1.6177101634395782e-05,-1.6016397044166673e-05,0.00013617497598354493,1.0960122962309995e-05,6.360936236948305e-06,-4.23853447707488e-06,-1.611120916672854e-05
20,200.0,-1.696653996195641e-05,-1.6078291270554544e-06,1.8301813056233515e-05,-1.6488373110975064e-05,-1.6326887737521476e-05,0.00013235580499440644,1.139781301752996e-05,6.6125715122801706e-06,-4.141025334418225e-06,-1.6423477014312634e-05
21,210.0,-1.724783513865328e-05,-1.5034604532243264e-06,1.8733077362651426e-05,-1.676752289933994e-05,-1.6603522109344653e-05,0.00012870125869092111,1.1807236412046895e-05,6.84115272972225e-06,-4.042150418290779e-06,-1.6701734420269084e-05
22,220.0,-1.7501381963633534e-05,-1.4036031306683225e-06,1.9125918731524604e-05,-1.701747808554687e-05,-1.6852830965880507e-05,0.00012490761011459554,1.2191283307851573e-05,7.052485822789074e-06,-3.941584268188694e-06,-1.695236966264051e-05
23,230.0,-1.7731153235244314e-05,-1.3085388447357723e-06,1.948501616556385e-05,-1.724478726755765e-05,-1.7078660956469052e-05,0.00012141196584278994,1.2553330144854314e-05,7.245197759502727e-06,-3.841642445342517e-06,-1.7178350983575314e-05
24,240.0,-1.7938447407115903e-05,-1.2188285374948537e-06,1.9814510854634962e-05,-1.7450965373588198e-05,-1.7283170349134623e-05,0.00011783942444963579,1.2894135773979156e-05,7.423406887666812e-06,-3.7424248882535415e-06,-1.7383651095660144e-05
25,250.0,-1.8128487819510233e-05,-1.133644448967176e-06,2.0116577767305436e-05,-1.763751819278463e-05,-1.7470153863863203e-05,0.00011413734527355726,1.3214454551723778e-05,7.587748399037249e-06,-3.641374501343128e-06,-1.7570786170597893e-05
26,260.0,-1.830363972247187e-05,-1.0528581501974386e-06,2.0394369974573715e-05,-1.7808928364791854e-05,-1.7641173734574486e-05,0.00011043258008066001,1.3520482974067299e-05,7.738697462211943e-06,-3.5423281298185487e-06,-1.7741353245152498e-05
27,270.0,-1.8462880107354417e-05,-9.769830692210235e-07,2.0650780984877328e-05,-1.7967922247366385e-05,-1.77977319733433e-05,0.00010699586715469077,1.3812286017425958e-05,7.879246658340358e-06,-3.453466445742685e-06,-1.7899911040905777e-05
28,280.0,-1.8607442916944203e-05,-9.044926133582043e-07,2.0887644947669908e-05,-1.811382239547185e-05,-1.7942949347177356e-05,0.00010389308742875325,1.4087040370741015e-05,8.009581002492142e-06,-3.349935699903406e-06,-1.8046163100823042e-05
29,290.0,-1.8743475765878876e-05,-8.363480229028143e-07,2.110701756083471e-05,-1.8248492604065363e-05,-1.807716908821729e-05,0.00010095484205825747,1.4350431940665413e-05,8.131693753437981e-06,-3.26216690110022e-06,-1.8179790319182155e-05
30,300.0,-1.887183403118354e-05,-7.712699377044479e-07,2.1310555076534166e-05,-1.8374367962481994e-05,-1.8200761568018187e-05,9.79339231094947e-05,1.4603739519294159e-05,8.243821021530152e-06,-3.1784221109359234e-06,-1.8304692340259673e-05
31,310.0,-1.8988920932543087e-05,-7.098179760434838e-07,2.1497855719487895e-05,-1.8490283321787856e-05,-1.8315879923729986e-05,9.477074297749e-05,1.484455237376158e-05,8.35086157984155e-06,-3.076787901624205e-06,-1.84209816428057e-05
32,320.0,-1.909690990583916e-05,-6.520696783614341e-07,2.1672291055983285e-05,-1.859962851291437e-05,-1.8425125931243146e-05,9.190704220877158e-05,1.50782978400281e-05,8.45301543347921e-06,-2.9893623175810457e-06,-1.852997253863021e-05
33,330.0,-1.9201343156049086e-05,-5.946447484072022e-07,2.1835764640471417e-05,-1.8702534171543178e-05,-1.852703647270277e-05,8.882067184222775e-05,1.5306212093181683e-05,8.545592407687645e-06,-2.9180854906048363e-06,-1.863304224793773e-05
34,340.0,-1.930020201981641e-05,-5.401270218826764e-07,2.1987357174779937e-05,-1.8798952720678396e-05,-1.8622164275847224e-05,8.60722589228954e-05,1.5514602131434195e-05,8.633475488789515e-06,-2.824855759568561e-06,-1.8729056720363466e-05
35,350.0,-1.9389547259110214e-05,-4.888618989070207e-07,2.2127809069371693e-05,-1.8890531349635864e-05,-1.8712439681105827e-05,8.373793394515616e-05,1.572426968270826e-05,8.713092267099883e-06,-2.729388469186205e-06,-1.8819291223599778e-05
36,360.0,-1.9475613546937308e-05,-4.390153624095609e-07,2.225883163629611e-05,-1.8975643728282465e-05,-1.8798068904584863e-05,8.155436297341222e-05,1.593563829032991e-05,8.797059263664167e-06,-2.665821216606139e-06,-1.8905382501960433e-05
37,370.0,-1.9558726888529997e-05,-3.9189295145514485e-07,2.238173063012524e-05,-1.90579937504167e-05,-1.887846577420369e-05,7.920945727921549e-05,1.612751789295221e-05,8.877575311187199e-06,-2.591606243077487e-06,-1.8987040255264216e-05
38,380.0,-1.9634810666882617e-05,-3.455008379156618e-07,2.2495972295511265e-05,-1.9136555474166763e-05,-1.8954876839929666e-05,7.66473260137808e-05,1.6313084228785318e-05,8.94183385545992e-06,-2.496805753772193e-06,-1.906466329130418e-05
39,390.0,-1.9707628460367822e-05,-3.0058809540023513e-07,2.2603850963434636e-05,-1.921001568780809e-05,-1.9028895316170948e-05,7.4428251025394e-05,1.650609115752285e-05,9.00959643064598e-06,-2.4139969717949555e-06,-1.9139200077214434e-05
40,400.0,-1.9779330424110912e-05,-2.5700136372845686e-07,2.2703247463278245e-05,-1.928098163744341e-05,-1.9099578741187113e-05,7.194202168625274e-05,1.6684603198281906e-05,9.075528170558966e-06,-2.3515462912133707e-06,-1.9209508271676783e-05
41,410.0,-1.9845210654531278e-05,-2.1433373383339336e-07,2.2796131737909762e-05,-1.9348892275601426e-05,-1.916695997874588e-05,6.981615171844187e-05,1.6853983708142788e-05,9.138259802721091e-06,-2.2869530877277335e-06,-1.927677065717761e-05
