,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07011139495621103,0.024907209930819147,0.046841671646354645,0.03976791076342597,0.029002406679073656
2,20.0,0.5878761258356063,0.2414311804191542,0.5471112002486938,0.31637619188952587,0.2467436213594638
3,30.0,1.8274024088837668,0.9686996228197567,2.021714098755723,1.0626702100739542,0.9097123615994904
4,40.0,3.676628058302772,2.3184783314504087,4.24348380991648,2.342893902638794,2.1421609659227734
5,50.0,5.803320233831886,4.106667753217739,6.737792107826019,4.020238535206049,3.8074891888256563
6,60.0,7.944316497433435,6.090553868344288,9.164053636706408,5.892230748231395,5.687076851604684
7,70.0,9.952628466303024,8.079729884175169,11.351706961636392,7.788804734901983,7.599856717898085
8,80.0,11.761957518799985,9.955684935467596,13.245262990027538,9.598333233344295,9.428370571840823
9,90.0,13.353722046489018,11.659305556831336,14.849865568445434,11.260758999264388,11.109686134157787
10,100.0,14.7350206773977,13.171227358949427,16.196389397386334,12.752262375873636,12.618679748207045
11,110.0,15.925020747773448,14.49503186976196,17.32295160724583,14.071170594205164,13.953195515141806
12,120.0,16.947116795193693,15.645710513390043,18.26642390466187,15.227742917338528,15.123423093003773
13,130.0,17.82477579928841,16.64269504998425,19.059200036747704,16.23764564455666,16.1451519138033
14,140.0,18.579577685405855,17.506041637045463,19.728454524291376,17.118145913934352,17.035848183119555
15,150.0,19.230476961375906,18.254551917177068,20.29645693562237,17.8860761497803,17.812560259694212
16,160.0,19.793696097661574,18.904994892302057,20.78125099873854,18.55686548130187,18.490922359486916
17,170.0,20.282915185174513,19.471913711995757,21.19739033960574,19.14417603273085,19.08477961237559
18,180.0,20.70957699887552,19.96771937287927,21.556607958788202,19.65986139021833,19.606143582857534
19,190.0,21.08321555295197,20.402907506630996,21.868381714162258,20.114082639027085,20.06530925151426
20,200.0,21.411765217669846,20.786312483230798,22.140394529182853,20.51549010506378,20.47103930275351
21,210.0,21.701833346491874,21.12535669995286,22.37890170853756,20.871421865039615,20.830765638733965
22,220.0,21.958932373886338,21.42627651756078,22.589021237394196,21.188094612561915,21.150783169508202
23,230.0,22.18767341290254,21.69431858387623,22.774962244321824,21.470776052710647,21.43642482834079
24,240.0,22.39192582490727,21.93390634251411,22.940204659750282,21.723935256119937,21.692214176079233
25,250.0,22.574947864360553,22.148779245305168,23.08764069360424,21.951371083938287,21.921995712245675
26,260.0,22.739493285970294,22.34210817246033,23.219686557821724,22.15632049784842,22.129044744179293
27,270.0,22.887898241980242,22.516590688899907,23.33837101712308,22.341549210465075,22.31615931623176
28,280.0,23.02215214400257,22.67452949587195,23.445405871943933,22.509427226655127,22.485736795843263
29,290.0,23.143955533711193,22.817897017652758,23.54224231701285,22.66199166080328,22.639837543133524
30,300.0,23.254767447915125,22.94838861550109,23.630116220494855,22.80099894283054,22.780237812405634
31,310.0,23.35584428952749,23.067466501562695,23.710084677693462,22.927968226900713,22.908473729187374
32,320.0,23.448271824261194,23.17639605655877,23.78305566340853,23.044217530741,23.025877894956697
33,330.0,23.532991604212448,23.276275942027414,23.849812201111362,23.150893877101637,23.133609910772677
34,340.0,23.610822862773954,23.368063137863853,23.911032155529373,23.248998487717877,23.232681886020163
35,350.0,23.682480719652784,23.452593822719543,23.96730451567107,23.339407893513126,23.323979808732275
36,360.0,23.74859137047343,23.53060084144836,24.019142850579154,23.42289166955464,23.40828149625322
37,370.0,23.80970480444445,23.602728363610655,24.066996477036955,23.500127375464142,23.486271715128954
38,380.0,23.8663054889972,23.669544223759075,24.111259767301643,23.5717131771132,23.558554952705105
39,390.0,23.918821376850655,23.73155034305161,24.152279938267345,23.63817853999314,23.62566623608893
40,400.0,23.967631524190452,23.789191558108147,24.190363595434885,23.69999331478573,23.688080323368037
41,410.0,24.01307255514398,23.8428631237155,24.225782251651133,23.75757547894856,23.746219534321735
42,420.0,24.0554441647433,23.892917107936004,24.2587769983072,23.811297751751386,23.800460440930657
43,430.0,24.095013817929942,23.93966785940533,24.289562473131483,23.861493262469523,23.851139599689798
44,440.0,24.132020774192874,23.983396695027466,24.318330242009296,23.908460420577168,23.898558476435213
45,450.0,24.166679544750682,24.0243559306679,24.345251690835802,23.95246711154197,23.94298768885274
46,460.0,24.199182870764297,24.062772356535813,24.370480506264858,23.993754321118143,23.98467067082739
47,470.0,24.229704296064117,24.098850241847742,24.394154810287088,24.032539274038804,24.023826845586676
48,480.0,24.258400395568515,24.132773939336577,24.416399002381088,24.069018158995924,24.060654380391178
49,490.0,24.285412710527616,24.16471014867454,24.437325353837455,24.10336850021731,24.09533258382566
50,500.0,24.310869433410446,24.1948098883554,24.457035391382316,24.135751226430248,24.12802399703488
51,510.0,24.334886878440162,24.22321021771849,24.4756211011507,24.166312479975993,24.15887622224005
52,520.0,24.357570768092156,24.2500357443048,24.493165979013597,24.195185202318402,24.188023525135055
53,530.0,24.37901736120741,24.275399946304592,24.509745949155135,24.222490526644723,24.215588242247783
54,540.0,24.399314444424963,24.299406335333888,24.525430169340193,24.248339003602933,24.241682019637764
55,550.0,24.41854220539958,24.32214948101973,24.540281738496287,24.272831682488974,24.266406905410868
56,560.0,24.436774003519016,24.343715915692545,24.55435831984426,24.29606106679241,24.28985631528142
57,570.0,24.454077051545504,24.364184934830114,24.567712690873105,24.318111960402316,24.312115887589094
58,580.0,24.470513019682507,24.383629306658705,24.580393229736966,24.339062218414824,24.33326424189545
59,590.0,24.486138571924684,24.40211590243005,24.5924443463258,24.358983414538333,24.353373653284198
60,600.0,24.501005843167828,24.41970625726133,24.60390686504252,24.37794143542083,24.372510652819617
61,610.0,24.515162864414833,24.436457070103515,24.61481836535669,24.395997010863162,24.390736563193084
62,620.0,24.528653942374934,24.452420650223818,24.625213485344684,24.413206187615447,24.408107977377874
63,630.0,24.541519998936348,24.467645316601736,24.635124192740463,24.429620753491292,24.424677187062983
64,640.0,24.55379887527308,24.482175755785615,24.644580027376808,24.445288617622634,24.440492566769244
65,650.0,24.56552560469628,24.496053343069487,24.653608318426876,24.460254151903133,24.455598918768615
66,660.0,24.576732657861378,24.50931643118534,24.662234379370037,24.474558498094883,24.47003778328594
67,670.0,24.587450163462922,24.522000610191643,24.670481683252525,24.48823984443867,24.483847717908134
68,680.0,24.597706107175835,24.53413894179365,24.67837202047655,24.501333675175626,24.497064549599447
69,690.0,24.607526511234017,24.545762170900574,24.68592564107826,24.51387299592574,24.509721602365698
70,700.0,24.616935596773526,24.55689891691104,24.693161383205958,24.525888537581768,24.521849903173166
71,710.0,24.625955930792053,24.567575846902542,24.700096789301618,24.537408940993156,24.533478368483195
72,720.0,24.63460855935889,24.57781783265014,24.70674821130365,24.548460924468465,24.54463397341797
73,730.0,24.64291312852463,24.58764809315722,24.713130906061526,24.559069435888013,24.55534190540342
74,740.0,24.65088799421004,24.59708832422312,24.719259121944706,24.569257791043054,24.56562570386055
75,750.0,24.658550322191953,24.60615881634849,24.72514617760466,24.57904779956022,24.57550738739424
76,760.0,24.66591617919716,24.61487856217574,24.730804533662067,24.58845987969076,24.585007569708857
77,770.0,24.673000615995782,24.62326535449437,24.736245858035623,24.597513163062125,24.59414556540245
78,780.0,24.679817743280505,24.631335875757063,24.741481085567553,24.60622559038401,24.602939486605887
79,790.0,24.68638080103048,24.63910577992137,24.746520472483418,24.614613998976186,24.611406331380426
80,800.0,24.692702222003668,24.646589767367395,24.751373646200616,24.622694202917103,24.61956206464805
81,810.0,24.6987936899056,24.65380165354229,24.756049650936887,24.63048106649389,24.62742169237046
82,820.0,24.70466619273865,24.660754431925593,24.76055698951128,24.637988571609306,24.634999329612082
83,830.0,24.710330071789596,24.66746033185029,24.764903661694557,24.645229879701336,24.642308263053355
84,840.0,24.71579506664063,24.67393087164264,24.7690971994381,24.652217388630724,24.649361008456765
85,850.0,24.7210703565924,24.680176907515907,24.773144699261604,24.658962785072845,24.65616936356072
86,860.0,24.726164598788998,24.68620867859454,24.77705285206155,24.665477092773294,24.662744456790854
87,870.0,24.73108596337364,24.692035848419113,24.780827970563866,24.67177071700915,24.669096792176752
88,880.0,24.735842165912207,24.69766754323923,24.78447601464534,24.677853485655856,24.67523629080084
89,890.0,24.740440497336575,24.703112387367877,24.788002614695163,24.68373468708676,24.68117232908188
90,900.0,24.74488785161391,24.708378535877547,24.79141309319926,24.689423105243115,24.686913774162928
91,910.0,24.749190751339984,24.71347370481235,24.79471248469437,24.694927052040256,24.692469016658166
92,920.0,24.75335537144097,24.718405199192578,24.797905554233406,24.700254397421045,24.697846000971456
93,930.0,24.7573875611178,24.72317993894868,24.80099681447911,24.705412597162717,24.703052253397903
94,940.0,24.761292864211036,24.72780448296233,24.80399054155773,24.710408718716618,24.708094908184126
95,950.0,24.765076538086365,24.732285051393468,24.806890789759233,24.715249465140694,24.712980731720943
96,960.0,24.768743571183045,24.73662754641052,24.80970140518561,24.719941197381406,24.71771614501342
97,970.0,24.772298699316625,24.740837571452552,24.812426038430427,24.724489954939184,24.72230724457229
98,980.0,24.775746420848282,24.74492044915845,24.815068156365083,24.728901475149733,24.72675982185083
99,990.0,24.779091010800546,24.748881238049155,24.817631053112777,24.733181211069017,24.73107938133321
100,1000.0,24.782336534007936,24.75272474806112,24.82011786025973,24.73733434820142,24.735271157396873
