,temperature,mp-1226230 a=2.8269
0,0.0,0.0
1,10.0,0.02470168620622582
2,20.0,0.2399704537655329
3,30.0,0.9379607110372785
4,40.0,2.214608112028126
5,50.0,3.913809517221506
6,60.0,5.818832313636504
7,70.0,7.750899011134528
8,80.0,9.592841066778576
9,90.0,11.2819620597784
10,100.0,12.793926666521546
11,110.0,14.127689973249087
12,120.0,15.29456221435671
13,130.0,16.3112873481625
14,140.0,17.196067091023934
15,150.0,17.966480300133966
16,160.0,18.63852342678509
17,170.0,19.226278299514462
18,180.0,19.741901093041125
19,190.0,20.195769384301784
20,200.0,20.596685201862766
21,210.0,20.95209140246391
22,220.0,21.268276831900096
23,230.0,21.550557243842725
24,240.0,21.803434830138222
25,250.0,22.03072760897518
26,260.0,22.235682680820858
27,270.0,22.421073680944826
28,280.0,22.589271671222125
29,290.0,22.74231425480457
30,300.0,22.88195630209942
31,310.0,23.009712464508336
32,320.0,23.126899731282546
33,330.0,23.234662174469392
34,340.0,23.33399421941035
35,350.0,23.425768449964128
36,360.0,23.510756457153363
37,370.0,23.589631407992858
38,380.0,23.66298760164963
39,390.0,23.731348973809272
40,400.0,23.795188475251493
41,410.0,23.854925069417202
42,420.0,23.91092728483817
43,430.0,23.96352553418176
44,440.0,24.013020933141668
45,450.0,24.05968156829176
46,460.0,24.103746503039698
47,470.0,24.14544000281711
48,480.0,24.184953815523635
49,490.0,24.22246504591315
50,500.0,24.258142034364994
51,510.0,24.292133586239583
52,520.0,24.32457179179682
53,530.0,24.35557988066285
54,540.0,24.385272031890654
55,550.0,24.413759341224065
56,560.0,24.441127956202973
57,570.0,24.4674702060345
58,580.0,24.492871491272737
59,590.0,24.517405144582188
60,600.0,24.54114665705123
61,610.0,24.564159018848006
62,620.0,24.586498265255457
63,630.0,24.608224054079553
64,640.0,24.629405606061603
65,650.0,24.650079947443853
66,660.0,24.6702918821886
67,670.0,24.690101548869553
68,680.0,24.709546728120223
69,690.0,24.72866542838186
70,700.0,24.747500224566377
71,710.0,24.766089388587964
72,720.0,24.78447428058193
73,730.0,24.802683794404228
74,740.0,24.82075307267939
75,750.0,24.83872595859382
76,760.0,24.856628607657456
77,770.0,24.8744928211741
78,780.0,24.892356383223284
79,790.0,24.91025445875572
80,800.0,24.928204776043355
81,810.0,24.946246921195087
82,820.0,24.964422920184127
83,830.0,24.9827543418276
84,840.0,25.001280458346343
85,850.0,25.020026328320828
86,860.0,25.039044223642495
87,870.0,25.058355869024002
88,880.0,25.077994576794975
89,890.0,25.098009264495012
90,900.0,25.118429977518446
91,910.0,25.13930712996992
92,920.0,25.160679453055632
93,930.0,25.18257641265647
94,940.0,25.205051366523573
95,950.0,25.228174131149608
96,960.0,25.251982867153504
97,970.0,25.276504362413938
98,980.0,25.301835501841204
99,990.0,25.328016564880446
100,1000.0,
