calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81351a0d-d15a-4937-83aa-16959984f5b4,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660456223092273,4.660456223092273,4.660456223092273,90.0,90.0,90.0,1e-08,negative,227.982,54.611,54.611,0.000,-0.000,0.000,54.611,227.982,54.611,0.000,0.000,0.000,54.611,54.611,227.982,0.000,0.000,-0.000,0.000,0.000,0.000,32.563,0.000,0.000,0.000,0.000,-0.000,0.000,32.563,0.000,0.000,0.000,0.000,0.000,-0.000,32.563
81351a0d-d15a-4937-83aa-16959984f5b4,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660456223092273,4.660456223092273,4.660456223092273,90.0,90.0,90.0,1e-08,positive,226.905,55.150,55.150,-0.000,-0.000,-0.000,55.150,226.905,55.150,-0.000,-0.000,-0.000,55.150,55.150,226.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.563
a26ea6bf-6544-447b-b7b4-4e3ce22601f4,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660456223092273,4.660456223092273,4.660456223092273,90.0,90.0,90.0,1e-07,negative,227.982,54.611,54.611,0.000,-0.000,0.000,54.611,227.982,54.611,0.000,0.000,0.000,54.611,54.611,227.982,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.250,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.250,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.250
a26ea6bf-6544-447b-b7b4-4e3ce22601f4,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660456223092273,4.660456223092273,4.660456223092273,90.0,90.0,90.0,1e-07,positive,227.982,54.611,54.611,-0.000,0.000,-0.000,54.611,227.982,54.611,-0.000,0.000,0.000,54.611,54.611,227.982,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.250,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.250,-0.000,0.000,0.000,0.000,-0.000,0.000,29.250
1825117c-ecbc-4d08-82a3-66360292ab9f,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660456223092273,4.660456223092273,4.660456223092273,90.0,90.0,90.0,1e-06,negative,226.905,55.150,55.150,0.000,-0.000,-0.000,55.150,226.905,55.150,0.000,0.000,0.000,55.150,55.150,226.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.250,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.250
1825117c-ecbc-4d08-82a3-66360292ab9f,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660456223092273,4.660456223092273,4.660456223092273,90.0,90.0,90.0,1e-06,positive,227.982,54.611,54.611,-0.000,-0.000,0.000,54.611,227.982,54.611,-0.000,-0.000,-0.000,54.611,54.611,227.982,-0.000,0.000,0.000,0.000,0.000,0.000,29.250,-0.000,0.000,0.000,0.000,0.000,-0.000,29.250,-0.000,0.000,0.000,0.000,-0.000,0.000,29.250
4acf4672-9bdb-4e8f-9a5e-9305e74ce897,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.776392998468691,5.776392998468691,5.776392998468691,90.0,90.0,90.0,1e-08,negative,197.914,119.752,119.752,0.000,0.000,0.000,119.752,197.914,119.752,0.000,0.000,0.000,119.752,119.752,197.914,0.000,0.000,0.000,0.000,-0.000,-0.000,97.976,-0.000,0.000,0.000,-0.000,0.000,0.000,97.976,0.000,0.000,0.000,-0.000,0.000,-0.000,97.976
4acf4672-9bdb-4e8f-9a5e-9305e74ce897,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.776392998468691,5.776392998468691,5.776392998468691,90.0,90.0,90.0,1e-08,positive,197.914,119.752,119.752,-0.000,-0.000,-0.000,119.752,197.914,119.752,-0.000,-0.000,-0.000,119.752,119.752,197.914,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.976,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.976,-0.000,-0.000,0.000,0.000,-0.000,0.000,97.976
7133cdee-efbd-4f67-b5fc-a735d3845eb1,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.776392998468691,5.776392998468691,5.776392998468691,90.0,90.0,90.0,1e-07,negative,197.914,119.752,119.752,0.000,0.000,0.000,119.752,197.914,119.752,0.000,0.000,0.000,119.752,119.752,197.914,0.000,0.000,0.000,0.000,0.000,0.000,97.957,0.000,0.000,0.000,0.000,0.000,0.000,97.957,0.000,0.000,0.000,0.000,0.000,0.000,97.957
7133cdee-efbd-4f67-b5fc-a735d3845eb1,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.776392998468691,5.776392998468691,5.776392998468691,90.0,90.0,90.0,1e-07,positive,197.914,119.752,119.752,-0.000,-0.000,-0.000,119.752,197.914,119.752,-0.000,-0.000,-0.000,119.752,119.752,197.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.957
