,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
0,0.0,0.0,0.0,0.0
1,10.0,0.07111534681182984,0.08954564855484357,0.08243803068115699
2,20.0,0.8340675960386863,0.8397287501793564,0.8465219908147212
3,30.0,2.5193309450912156,2.5113467310090147,2.6245092952615297
4,40.0,4.866671679870957,4.880508346868508,5.086173242873998
5,50.0,7.442489171066316,7.485218297918073,7.742963373678233
6,60.0,9.905431436225713,9.9701859970822,10.24813817288737
7,70.0,12.090430409723124,12.1681938147884,12.445576243973655
8,80.0,13.95431374653103,14.037787756570358,14.302689395961753
9,90.0,15.51415740176905,15.598364187718909,15.844956828697406
10,100.0,16.80951896963462,16.891403762967844,17.117606882071666
11,110.0,17.883948973731815,17.961816345213936,18.16766139611991
12,120.0,18.777360161316572,18.850399666616376,19.037000216891595
13,130.0,19.523645345276826,19.59159144819099,19.76053855622199
14,140.0,20.150559383535477,20.213465570297753,20.36649195873606
15,150.0,20.68043815639257,20.738533421291205,20.87733768094532
16,160.0,21.131124090400554,21.184724555082706,21.310886900175603
17,170.0,21.516845645190664,21.566301622164623,21.68125028738311
18,180.0,21.848967561227376,21.894632851346778,21.999637445397884
19,190.0,22.136599743599948,22.17881463953234,22.274993045055506
20,200.0,22.387079229054656,22.42616183727734,22.514493221164898
21,210.0,22.60634701544437,22.642589537965527,22.72392945437269
22,220.0,22.79924114640325,22.832909047596882,22.90800454747632
23,230.0,22.96972442445018,23.001057212253624,23.07056095041631
24,240.0,23.121061605373203,23.150274456093275,23.21475737672947
25,250.0,23.255957715701822,23.28324348127792,23.343205976916416
26,260.0,23.376666471163507,23.40219779874896,23.458079396617155
27,270.0,23.485075663792294,23.509007074721502,23.561194777594057
28,280.0,23.582774753978295,23.605244600625984,23.654080035664123
29,290.0,23.671108658963696,23.69224092098782,23.738026452116337
30,300.0,23.75122078561649,23.771126692463586,23.81413064187405
31,310.0,23.824087641577897,23.842867122681497,23.88332823203899
32,320.0,23.890546819133125,23.90828979110571,23.94642103662241
33,330.0,23.951319737110502,23.968107241076883,24.004099100704956
34,340.0,24.00703021530675,24.022935418972644,24.056958675425076
35,350.0,24.058219718872863,24.07330879797637,24.105516948466033
36,360.0,24.10535992853672,24.119692841615908,24.150224174110434
37,370.0,24.14886315288186,24.162494322202296,24.191473708530523
38,380.0,24.189090990962256,24.202069901195724,24.229610349359458
39,390.0,24.226361569736607,24.238733294715164,24.26493729602419
40,400.0,24.260955615413234,24.27276128206431,24.297721983090785
41,410.0,24.29312156655953,24.304398764014135,24.32820098863963
42,420.0,24.32307989648198,24.333863037313236,24.35658418020738
43,430.0,24.35102678042102,24.361347420097566,24.383058229669402
44,440.0,24.377137217787883,24.387024337595427,24.40778960370545
45,450.0,24.40156769936298,24.411047957383474,24.43092711679918
46,460.0,24.42445849318552,24.433556447292855,24.452604117922636
47,470.0,24.445935609754745,24.454673916086794,24.472940369416477
48,480.0,24.46611249664735,24.474512086528936,24.492043666309392
49,490.0,24.485091504028325,24.493171741958754,24.51001123603268
50,500.0,24.502965155601775,24.51074398055636,24.526930951751556
51,510.0,24.519817253792073,24.527311305814433,24.542882386990954
52,520.0,24.535723843305302,24.542948577092904,24.557937734739838
53,530.0,24.55075405331219,24.557723840308352,24.57216261048463
54,540.0,24.564970835352916,24.57169905563932,24.585616755548156
55,550.0,24.57843161138655,24.58493073652951,24.598354654581748
56,560.0,24.59118884422221,24.597470512073468,24.610426078923037
57,570.0,24.603290540737547,24.609365623071064,24.62187656578364
58,580.0,24.614780696742105,24.62065936050278,24.632747841754036
59,590.0,24.625699691069734,24.63139145391614,24.643078197868917
60,600.0,24.636084635388965,24.64159841612826,24.652902822441675
61,610.0,24.645969685301342,24.65131384975632,24.66225409700461
62,620.0,24.655386317545435,24.660568720313027,24.67116185992799
63,630.0,24.664363577428798,24.669391599957063,24.679653641693264
64,640.0,24.672928300094107,24.67780888543752,24.687754875224474
65,650.0,24.68110530870787,24.685844993298574,24.695489084260046
66,660.0,24.688917592287844,24.693522535007425,24.70287805233359
67,670.0,24.6963864655078,24.70086247432607,24.70994197459948
68,680.0,24.703531712540812,24.707884268946472,24.7166995944713
69,690.0,24.71037171672052,24.714605998161446,24.72316832677179
70,700.0,24.716923577601943,24.72104447811548,24.729364368897972
71,710.0,24.723203216801455,24.72721536599446,24.735302801305064
72,720.0,24.729225473805162,24.733133254350363,24.740997678469324
73,730.0,24.735004192845,24.7388117566078,24.746462111344524
74,740.0,24.740552301752036,24.744263584685378,24.751708342205276
75,750.0,24.745881883639704,24.749500619544786,24.756747812666525
76,760.0,24.751004242137718,24.75453397539558,24.76159122558558
77,770.0,24.755929960842607,24.759374058199757,24.76624860145837
