,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.037123235768753225,0.030976440630036337,0.03613596401366831,0.09772954463900657,0.05766079040835516,0.03303222975477964
2,20.0,0.2677703119292702,0.24463238794007913,0.2656464249200992,0.6794544060377596,0.5071269171447126,0.2519104607606365
3,30.0,0.9287582519875708,0.9011993773960801,0.9438325943093303,1.8853140253487506,1.623655820967382,0.9151009252248454
4,40.0,2.171419007274478,2.15733863038885,2.2219859389428938,3.559809170266292,3.2780465716822875,2.1781880755118506
5,50.0,3.8883378470684855,3.892168609563842,3.97106630341805,5.481154759469627,5.22035855495307,3.9176499883002163
6,60.0,5.847709956621352,5.866713678098613,5.950844839667975,7.456013404602236,7.235887742802225,5.893997730132297
7,70.0,7.8446625557082,7.874862189739722,7.958260309781563,9.35736453871159,9.18159098599178,7.90200197625732
8,80.0,9.746829825332451,9.78481659829814,9.86457102893869,11.115592293190579,10.978727881650462,9.81081540452267
9,90.0,11.486254967177059,11.529452084232759,11.604682833013667,12.701179881289299,12.594611398460145,11.55404060204267
10,100.0,13.038438064634054,13.084945631297723,13.155788199859394,14.109080908897843,14.024160175932014,13.108089639674597
11,110.0,14.40410309529919,14.452689500575735,14.519606311801661,15.34751496634862,15.277247014874904,14.474574886200154
12,120.0,15.596646758788523,15.646429622768824,15.71029589055483,16.43212326520145,16.37056658756519,15.667320461803367
13,130.0,16.634641329007334,16.685135858569044,16.74654468999322,17.380133388386,17.32335874201561,16.70519343245085
14,140.0,17.537750667679873,17.588643710577664,17.64830832174149,18.209064626979362,18.15387389893166,17.60814143356836
15,150.0,18.324624667142345,18.37575307260199,18.434208927953694,18.935374937963047,18.87940745196327,18.39480839342573
16,160.0,19.011949259503524,19.0632898365004,19.121086771979087,19.57322863272064,19.5150950856189,19.082134884510488
17,170.0,19.614450210742884,19.66597803471307,19.723495426076923,20.13582109539418,20.073922830684463,19.68469318120503
18,180.0,20.14455081328094,20.196328802975486,20.25382928848256,20.633325520961723,20.567492323652324,20.215042542817244
19,190.0,20.612871608317096,20.664986940067738,20.722884446326095,21.075724714172363,21.004822121614858,20.68381905496678
20,200.0,21.028460548900497,21.080978288922473,21.139448591054176,21.470434455937006,21.393948609091904,21.09994033489138
21,210.0,21.398750627684613,21.451758223074332,21.511080706367288,21.823967023604737,21.742102915102638,21.47101656331987
22,220.0,21.730216763922098,21.783812165655984,21.84393917906892,22.14238902624546,22.05471641042631,21.803299735183455
23,230.0,22.02809013722766,22.082347055543053,22.14355574901161,22.430516886886625,22.336507514794466,22.1021871718166
24,240.0,22.29695543510137,22.351995371049675,22.414618259802314,22.69154969531488,22.59160954794338,22.372247723347016
25,250.0,22.54067088677293,22.59649974055155,22.660251511799252,22.930079659254716,22.82348211445864,22.617092286691157
26,260.0,22.762467848064134,22.81913422996205,22.88434979620685,23.14819125161476,23.035808768857084,22.84030238329201
27,270.0,22.96498104217435,23.022653610212366,23.089322895538235,23.348740826397073,23.229345126141517,23.04418587130098
28,280.0,23.150776949833165,23.20946870478203,23.27765647113328,23.53380644821766,23.408371181937873,23.23148400945123
29,290.0,23.321774599025304,23.38153594766818,23.451320254079505,23.704893144910674,23.573119672814997,23.40406139917096
30,300.0,23.47971920061861,23.540573993208433,23.611799512765817,23.864422485223013,23.725827904669092,23.563638155607833
31,310.0,23.62616924411837,23.68815093495995,23.761379719201315,24.013318323826354,23.868127985012237,23.71174428651899
32,320.0,23.762346319416604,23.825596570832705,23.900153473504247,24.152137701104007,24.00076641368024,23.849703227670346
33,330.0,23.889486948284244,23.95389424906842,24.03033332561328,24.282838498167248,24.124477838579395,23.978537705788607
34,340.0,24.008498610373305,24.074151593872156,24.15236667518125,24.406485467790002,24.241544918491257,24.09942398475527
35,350.0,24.12026985808565,24.187269912232253,24.26706376670822,24.522526252235537,24.351409287902037,24.21300147818468
36,360.0,24.22550208554273,24.293853121026554,24.37536186106771,24.63323847675282,24.455187441813877,24.32021543361547
37,370.0,24.32504311528534,24.39464573620374,24.478091193569817,24.737899464061755,24.55305031027931,24.42154373961464
38,380.0,24.41931426770008,24.490353309932107,24.575317763855317,24.838323580373174,24.647208444837172,24.51779528564337
39,390.0,24.508924809555122,24.58117165456424,24.668156915958164,24.93438570530211,24.73564975398662,24.609290613035974
40,400.0,24.594125670697977,24.66796052711088,24.756484964132238,25.025590719149243,24.821397972953637,24.69651971697941
41,410.0,24.675654759954096,24.750894909386677,24.841366647215306,25.114035751527627,24.90188416991956,24.78006861044262
42,420.0,24.753796820613427,24.830384388992766,24.92225135580876,25.19940255422658,24.981141448790723,24.860070300518508
43,430.0,24.82874909686529,24.906579354597888,25.000515989958366,25.281264614484158,25.056077508751226,24.937023631296228
44,440.0,24.90070028724505,24.980335307159347,25.075765328747167,25.360468672806945,25.128329241015106,25.011043728620514
45,450.0,24.970307592132695,25.051133704794992,25.1484062069025,25.438212203753707,25.198939354220546,25.082581272434194
46,460.0,25.037609405494635,25.11987458865662,25.21881777338931,25.51238275652198,25.26680413897414,25.151912873372773
47,470.0,25.102679846135153,25.186373093268138,25.286884972996422,25.58604146806815,25.332579776933258,25.218930178767863
48,480.0,25.165641942444044,25.25112277221538,25.3533254961226,25.656188860951843,25.396977105398697,25.284081116775045
49,490.0,25.22759288708118,25.313983263834206,25.417786672497908,25.726444805964594,25.45927064773224,25.347579410685007
50,500.0,25.286929903355464,25.375204011089675,25.480658336888148,25.793736815170497,25.520030309482507,25.409372543770534
51,510.0,25.34579972841826,25.43516683011426,25.542420417082432,25.86109717119857,25.580286192989945,25.469970830782206
52,520.0,25.40271652161986,25.49387137456623,25.602253350805697,25.92600414255785,25.637938284801756,25.528928485898177
53,530.0,25.458924385752816,25.551291604370515,25.661263650731676,25.991011898205947,25.695672562556386,25.586898565238354
54,540.0,25.51375976057742,25.607712021075955,25.7194547958765,26.053711861976435,25.75148776626713,25.643899322864048
55,550.0,25.567800054454874,25.662986761878333,25.776137522125957,26.115989693175,25.807083931134304,25.69965748231702
56,560.0,25.620914289396012,25.71757179518887,25.831970806715052,26.178292850133207,25.861161390221312,25.75489314794681
57,570.0,25.673341797341692,25.771703358352266,25.887252229448347,26.238475031755687,25.914985717824933,25.809108379450763
58,580.0,25.725297535675306,25.82441924196365,25.94194123991916,26.299180165559914,25.968001827320162,25.862517113543653
59,590.0,25.77601021403409,25.877037953675874,25.995403893649826,26.35859019212499,26.02018248517131,25.915593357097613
60,600.0,25.826414050670998,25.929107236822478,26.0489719944786,26.418165450608253,26.072102292013252,25.9680477015665
61,610.0,25.877392672735613,25.980478475862622,26.10116229335726,26.47638282375938,26.123791865187883,26.01974609000105
62,620.0,25.926529998988773,26.031473468757323,26.153851242281412,26.533582683296597,26.173959001938282,26.07132720049779
63,630.0,25.975729417367504,26.08204773149028,26.205622597220824,26.593913733137224,26.224880747118135,26.122334968550483
64,640.0,26.024851931732865,26.132769526813245,26.256739396926882,26.64970210321559,26.274951313614213,26.17303525311324
65,650.0,26.073882789885065,26.182509577291714,26.308122217953073,26.706156150995906,26.324725368590858,26.2235542124822
66,660.0,26.122452696100552,26.232652810352157,26.358917549532332,26.764845873036933,26.37445620177625,26.27388018965933
67,670.0,26.170816353240987,26.28214682225093,26.409412600890242,26.822327148135518,26.424084789897453,26.323689874628965
68,680.0,26.219404611802506,26.33183849742754,26.460106959354476,26.876532675828095,26.472730512462846,26.373780938349906
69,690.0,26.267146124010807,26.381423935853896,26.510339463378486,26.935251807160626,26.522446495661086,26.4235746843305
70,700.0,26.316357101190686,26.43073537652346,26.560238888702944,26.9904433615922,26.571344195786285,26.473185774042445
71,710.0,26.363642276668813,26.48034066058342,26.610732550431933,27.048275261599304,26.620255551796635,26.522908024584
72,720.0,26.412412102140113,26.52948815373291,26.66043417425345,27.10404395665244,26.669113113646315,26.572509670614117
73,730.0,26.460936895514074,26.579130062928318,26.710554597341233,27.16087892791107,26.718224550489744,26.622317580332712
74,740.0,26.50955409567214,26.628844124804502,26.760589070375225,27.216344505238258,26.766891771810354,26.67199378543273
75,750.0,26.55724923867455,26.678166110386925,26.810562276533183,27.27406764194618,26.816193670673954,26.721950971024267
76,760.0,26.60726757930967,26.728379170881063,26.861002568148642,27.33004555332742,26.865108333751603,26.771842851269867
77,770.0,26.655841724230516,26.778107494822105,26.91079709999255,27.38645016616866,26.91423807653379,26.82167249945568
78,780.0,26.704678186458633,26.828371129022244,26.961183967366253,27.4431620223615,26.963646193829675,26.872389025489408
79,790.0,26.75494735288977,26.878550532080492,27.011605153429464,27.502522202548775,27.013286974033278,26.922386875927344
80,800.0,26.803945388788087,26.92944819426139,27.06228443969585,27.558450617798503,27.06230059085699,26.973523527243948
81,810.0,26.8549809446853,26.980425008134063,27.112812529392745,27.61372362999417,27.112937559483633,27.023991775378054
82,820.0,26.904557328552574,27.03108584679663,27.164028851618944,27.6719655703495,27.161990259398586,27.075332434589498
83,830.0,26.95600560969181,27.08331029217626,27.214965110665656,27.733240166916012,27.213056350517117,27.126957704473448
84,840.0,27.006235422507675,27.134554212057,27.266506398575995,27.787809338234567,27.263265325516898,27.17834402084367
85,850.0,27.058673548100774,27.18703181453591,27.317956778296924,27.846874405109627,27.313724277224768,27.23058848410193
