,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,183.24522763432464,175.40138720078434,168.19117861147663,153.93925721099342,150.7005135290016,173.0039271452592
1,10.0,183.2449324378534,175.40107276106727,168.1906314978322,153.93823438526445,150.70026091344872,173.0036312690712
2,20.0,183.2402147928265,175.39666627099146,168.1866453893789,153.92425196232833,150.6946394747201,172.9994773240698
3,30.0,183.21694033370562,175.37473837334,168.16667377658166,153.87602992681133,150.6672207086629,172.9783245169164
4,40.0,183.15461796050943,175.31536214325652,168.11105887858108,153.77901457144802,150.60145448535735,172.92032425540532
5,50.0,183.03915579107397,175.2046300413583,168.00578744305838,153.62953118815355,150.49017839738718,172.81153091473314
6,60.0,182.86689297623934,175.03875760963217,167.84678205459863,153.43118350517653,150.33432145057384,172.6480646797951
7,70.0,182.64143293360186,174.821123292727,167.6370867134337,153.19059864751245,150.13898835565615,172.43319683337654
8,80.0,182.369670771785,174.5584091475273,167.38310735884525,152.9149552159237,149.91056072105405,172.17351980214673
9,90.0,182.0591759082609,174.25801232674786,167.09204941813573,152.61083760692316,149.65516212174757,171.87636676901576
10,100.0,181.71690855364952,173.92675940148018,166.7706229164603,152.28384017538073,149.37806520511114,171.54852607987777
11,110.0,181.34876379691622,173.57044014050174,166.4245546973168,151.938525261038,149.083567963172,171.1957642871945
12,120.0,180.95953016541924,173.19376155888966,166.0585197713558,151.5785194803865,148.7750743427442,170.822777081064
13,130.0,180.55301541499009,172.80046568448518,165.6762539861158,151.20668400794798,148.45523995981907,170.43330310945416
14,140.0,180.13221824522822,172.39349964985522,165.280706850176,150.82525898563972,148.12613184987737,170.03028834330877
15,150.0,179.69949447454405,171.97517769275657,164.8742029422997,150.43599811446995,147.78934981129083,169.61604976863686
16,160.0,179.2566980902064,171.54731999667268,164.45857517446822,150.04028265006454,147.44613876537989,169.19240987864202
17,170.0,178.805292894502,171.11136363046415,164.0352758756404,149.63919851870463,147.09747172223476,168.76081028619026
18,180.0,178.3464433316712,170.66845067295105,163.60546173987473,149.23361495644096,146.7441113507766,168.3223965348487
19,190.0,177.88108029710065,170.21949405014556,163.17005812113817,148.82421975495782,146.3866666429002,167.87808535016143
20,200.0,177.40995310811175,169.76522864028948,162.72981403680387,148.4115730440029,146.02561977295053,167.42861571766568
21,210.0,176.9336705741838,169.3062511849759,162.28533815120258,147.99612752835102,145.66135437152965,166.97458697820187
22,220.0,176.45272913489958,168.84304818989898,161.83712938589508,147.57824866867261,145.29418502212906,166.51648985162612
23,230.0,175.967538182484,168.37602109695283,161.38559685024873,147.1582401055674,144.9243680000911,166.05472757830853
24,240.0,175.47843584061417,167.90550131372333,160.93108119539883,146.7363577202979,144.55211168406043,165.58963448572806
25,250.0,174.98570390045867,167.4317657823011,160.47387131698775,146.31280535966738,144.1775868720038,165.12149053455133
26,260.0,174.48957910329193,166.95504630778748,160.01420407595919,145.88776260302203,143.80093412194697,164.65052871160577
27,270.0,173.99026132902458,166.47553837800768,159.55228336482054,145.4613769768391,143.42228056955778,164.17694869810495
28,280.0,173.48791840135942,165.9934076477342,159.08828145236689,145.03377480073897,143.04171761590914,163.70091665922743
29,290.0,172.98269433062637,165.5087959120076,158.62234636350382,144.60506403284552,142.6593361636791,163.2225762452475
30,300.0,172.47471206408855,165.02182434108138,158.15460549324277,144.17533255610624,142.27520565607108,162.74205051282064
31,310.0,171.96407693218947,164.5325965919478,157.68516561186058,143.74466261993157,141.8893856896008,162.2594450837002
32,320.0,171.4508801452893,164.04120244494285,157.21412646451992,143.31312642357597,141.50193097947405,161.7748513259444
33,330.0,170.93520000757292,163.5477203984196,156.74156688741232,142.880779034754,141.11288677275817,161.28834893036384
34,340.0,170.4171050503278,163.0522176049153,156.26756104871038,142.4476723158441,140.72228624442275,160.8000063535542
