,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,15.451879089501027
1,10.0,15.451820780266914
2,20.0,15.451707273733094
3,30.0,15.451794976075456
4,40.0,15.452328546538281
5,50.0,15.453429828081532
6,60.0,15.455120690713587
7,70.0,15.457376536412882
8,80.0,15.460153264181551
9,90.0,15.463399192377366
10,100.0,15.467061225224567
11,110.0,15.471088719270817
12,120.0,15.475435118367962
13,130.0,15.480058917464463
14,140.0,15.484923630077942
15,150.0,15.48999748561802
16,160.0,15.495253083067754
17,170.0,15.500666741876719
18,180.0,15.506217868952064
19,190.0,15.511888667251172
20,200.0,15.517663803839122
21,210.0,15.523529835847517
22,220.0,15.529474754858535
23,230.0,15.535488543159175
24,240.0,15.541561586547173
25,250.0,15.547686178312667
26,260.0,15.553854980821491
27,270.0,15.560061202122611
28,280.0,15.566299485643105
29,290.0,15.572564077458999
30,300.0,15.578850781323048
31,310.0,15.585155026623063
32,320.0,15.59147277045478
33,330.0,15.597800542659861
34,340.0,15.604135160412
35,350.0,15.610473682826033
36,360.0,15.616812675580467
37,370.0,15.6231505462983
38,380.0,15.629483972116624
39,390.0,15.635811303088913
40,400.0,15.642130608725422
41,410.0,15.648439896846254
42,420.0,15.654736511777507
43,430.0,15.661020038823517
44,440.0,15.66728867508761
45,450.0,15.673540391678266
46,460.0,15.679774237205315
47,470.0,15.68598953865741
48,480.0,15.692183138879392
49,490.0,15.698355990351311
50,500.0,15.704506345322551
51,510.0,15.710633761856576
52,520.0,15.716736726438578
53,530.0,15.72281460465289
54,540.0,15.728865509690499
55,550.0,15.734891248350609
56,560.0,15.740887509300771
57,570.0,15.746858037716292
58,580.0,15.752797921478033
59,590.0,15.758709281245567
60,600.0,15.764590266633443
61,610.0,15.770441659322891
62,620.0,15.776263881554435
63,630.0,15.782051494682486
64,640.0,15.787809135068002
65,650.0,15.79353502129423
66,660.0,15.799230662054766
67,670.0,15.804889894503534
68,680.0,15.810521845750507
69,690.0,15.816114183952031
70,700.0,15.82168015000559
71,710.0,15.827211017807857
72,720.0,15.832704221299318
73,730.0,15.838165956366892
74,740.0,15.843595698357563
75,750.0,15.848986427755483
76,760.0,15.854342623194247
77,770.0,15.85966019209505
78,780.0,15.864951852123994
79,790.0,15.870226827226729
80,800.0,15.875428133265252
81,810.0,15.880618716764268
82,820.0,15.88578795498531
83,830.0,15.890889830966103
84,840.0,15.895966381132583
85,850.0,15.901005047577913
86,860.0,15.905890690846684
87,870.0,15.910816869745736
88,880.0,15.9158754394643
89,890.0,15.920702562991785
90,900.0,15.924896544745328
91,910.0,15.932198457440103
92,920.0,15.935368100779499
93,930.0,15.940171401139068
94,940.0,15.944899902029626
95,950.0,15.949651004279898
96,960.0,15.954337956140991
97,970.0,15.959009387657531
98,980.0,15.963598628294852
99,990.0,15.968106947638377
100,1000.0,
