,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
0,0.0,183.23830673562586,182.06922457155682,178.47087494013752
1,10.0,183.2399726338739,182.070464667852,178.46387036836168
2,20.0,183.22995698788407,182.06003214085774,178.41627245189844
3,30.0,183.15938541695994,181.98925056703703,178.2886711512855
4,40.0,182.99269524066514,181.82295099181258,178.06087508427993
5,50.0,182.7279968879454,181.56043425407708,177.7401111918262
6,60.0,182.3813212063548,181.21861994589796,177.34610959590782
7,70.0,181.97213000014347,180.81744340922054,176.89898014161233
8,80.0,181.51737618160607,180.37405253714817,176.4148861218159
9,90.0,181.03021431204817,179.90164274526666,175.9056795577918
10,100.0,180.5203725827112,179.40992225542536,175.37971821583804
11,110.0,179.99492030129682,178.90590726232364,174.84282195381925
12,120.0,179.4589707699187,178.39466227252046,174.29903766426042
13,130.0,178.9162361851594,177.87985524401884,173.75119896815008
14,140.0,178.36943410988144,177.36416780953843,173.20131243748503
15,150.0,177.82056604898946,176.84958060732774,172.65081141019488
16,160.0,177.27112301550184,176.33757038030276,172.10073641733237
17,170.0,176.72222647637017,175.82925177114146,171.5518515257153
18,180.0,176.1747212368078,175.32547455139448,171.00472594848284
19,190.0,175.62925568865083,174.82689123933304,170.45978865037492
20,200.0,175.08632611189557,174.33401037788377,169.9173677903157
21,210.0,174.546312909222,173.84722294961423,169.37771798590052
22,220.0,174.00951525157174,173.3668437503198,168.84103616130804
23,230.0,173.4761550077298,172.89312044194156,168.30748204109415
24,240.0,172.9464121216177,172.4262479952999,167.77718168475403
25,250.0,172.42041762376903,171.9663769931658,167.25023909577467
26,260.0,171.8982781197793,171.51363555160015,166.72673958797247
27,270.0,171.38006383479896,171.0681246828531,166.20675229741755
28,280.0,170.86583738365596,170.629919024812,165.69034226337735
29,290.0,170.35563080218674,170.19908115261873,165.17755958605235
30,300.0,169.84947577447772,169.7756660425704,164.66844453760365
31,310.0,169.3473829418847,169.35970019482994,164.16304187723466
32,320.0,168.8493662504233,168.9512245822761,163.66138592117593
