,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,0.0,0.0,0.0
1,10.0,0.016495626217308792,0.030123415333706847,0.0593585955116032
2,20.0,0.16545131964830173,0.33251419317280956,0.4746556842978228
3,30.0,0.714814968933926,1.3206842982087452,1.5762717654160012
4,40.0,1.7479123011401776,3.026642590073411,3.3237696625656827
5,50.0,3.0881814872181095,5.161275217329966,5.4495909404184495
6,60.0,4.55633129805393,7.4166621361202765,7.677308037858815
7,70.0,6.04603083923969,9.580684041290425,9.81288946006458
8,80.0,7.501051178944741,11.544697464730802,11.754206638090963
9,90.0,8.891134098234703,13.269822086217687,13.465142591854375
10,100.0,10.199738401612905,14.760126046027036,14.947547653831354
11,110.0,11.41836777179014,16.035913170043578,16.221421207098967
12,120.0,12.54423014242107,17.12478572328797,17.312795138368102
13,130.0,13.577902855828155,18.05469183055868,18.248514416917185
14,140.0,14.52305053985732,18.85115423560082,19.052827623081008
15,150.0,15.384720867471245,19.535430172149756,19.747225181899356
16,160.0,16.16886234995439,20.126699160876406,20.349160296824728
17,170.0,16.881887027000644,20.639862412781707,20.8742274805625
18,180.0,17.52971740810693,21.087452283659527,21.334338245133473
19,190.0,18.11953759160268,21.480520576658346,21.740189490792336
20,200.0,18.655805740407192,21.82707969284342,22.099560699723423
21,210.0,19.144713637617272,22.134459471465473,22.420231740157973
22,220.0,19.59131842038948,22.408134196123196,22.70717653548831
23,230.0,19.99937988960788,22.653917628811694,22.96593840843443
24,240.0,20.37335922347122,22.87439805919294,23.19991539034366
25,250.0,20.71608430362126,23.074434910501132,23.412683444146
26,260.0,21.032791748771345,23.255944767934974,23.607278437863226
27,270.0,21.323238222445347,23.421622069976273,23.785590358656513
28,280.0,21.59270196488629,23.573477796332575,23.950306707959413
29,290.0,21.84111119604237,23.713193457400962,24.102349037898087
30,300.0,22.073172828242228,23.84236597911361,24.24380326412987
31,310.0,22.287577997560447,23.962537915668744,24.375986709050906
32,320.0,22.488355907749515,24.073863525705256,24.49924361134875
33,330.0,22.676184138070397,24.178221551519442,24.61529044826308
34,340.0,22.851511990755153,24.276251247193176,24.724689429013974
35,350.0,23.016301951293407,24.36861884185869,24.827947555307926
36,360.0,23.17128744947643,24.45543314823651,24.92594350575193
37,370.0,23.31798946480648,24.53848442910566,25.019485235800495
38,380.0,23.455450837489195,24.616499872561622,25.107868427538634
39,390.0,23.586262990322023,24.691880458074085,25.19329340720506
40,400.0,23.71082769750488,24.763425254797667,25.274831881222337
41,410.0,23.8278806110762,24.83219383409866,25.352949319654215
42,420.0,23.94010062994225,24.898421307963893,25.42830976232503
43,430.0,24.049465016666993,24.96243932532284,25.50106902510572
44,440.0,24.150452921537905,25.024360148478642,25.57137220649033
45,450.0,24.24867028327693,25.084245690715345,25.639943388294878
46,460.0,24.344263677186497,25.142951293776505,25.70537026377488
47,470.0,24.43204456341239,25.199956391726097,25.770517040876
48,480.0,24.523749369775164,25.254980402956473,25.83289816297165
49,490.0,24.605264705365148,25.31056853128253,25.893692825559395
50,500.0,24.687752735372534,25.36232305857532,25.954462958303385
51,510.0,24.767610241450004,25.416257015558045,26.011599695450926
52,520.0,24.844455277280613,25.468346810136023,26.0688588279526
53,530.0,24.915823042772068,25.519239637703485,26.126087094875544
54,540.0,24.99340560991878,25.569382642887028,26.180543102970564
55,550.0,25.06127023559543,25.620113569189254,26.233843907841166
56,560.0,25.13112613111646,25.66938670106545,26.288536784695463
57,570.0,25.197407556446525,25.719557772061105,26.339749766436427
58,580.0,25.264623138969537,25.76899448743845,26.391909219312875
59,590.0,25.333032691915466,25.81708289826725,26.44368305147852
60,600.0,25.389956169573814,25.867359409926692,26.493551458449193
61,610.0,25.460587838919487,25.91699994119265,26.542503952081525
62,620.0,25.51366109474257,25.963631007887347,26.592665200582427
63,630.0,25.580214497047866,26.01507257203901,26.64077638811035
64,640.0,25.641099454869156,26.063035997158472,26.688616274466664
65,650.0,25.699273645060874,26.113025245737305,26.73798860551481
66,660.0,25.75328652358346,26.16495709072405,26.78322191115724
67,670.0,25.81867411833547,26.21356587973705,26.832503238842616
68,680.0,25.869128829321415,26.2630270677138,26.8766981492397
69,690.0,25.933983972008058,26.314563101753553,26.923821694773373
70,700.0,25.985996524508128,26.367268939817706,26.969026523129163
71,710.0,26.041540659823276,26.414778015698843,27.016564474723165
72,720.0,26.1039279417712,26.474731412716363,27.06206730673498
73,730.0,26.153540672906185,26.522945596710482,27.102313729923356
74,740.0,26.207897806143734,26.575977617843314,27.15206562377751
75,750.0,26.27549342384277,26.632810198884943,27.195671547425462
76,760.0,26.319346695065263,26.688505559187785,27.237797518376492
77,770.0,26.3800819480469,26.74162710080195,27.288335779402352
78,780.0,26.43508514678125,26.798590102966582,27.32156406775839
79,790.0,26.48682507969242,26.85905104220491,27.379465722329275
80,800.0,26.549695918458333,26.912432938482887,27.41243357457386
81,810.0,26.601036802259948,26.97790992437986,27.45157936189104
82,820.0,26.65833876118186,27.03559613127027,27.50794246587101
83,830.0,26.713077628322473,27.092422566111757,27.543168333399212
84,840.0,26.77038126679281,27.163515666707955,27.590162026821673
85,850.0,26.82897696577302,27.22099206198006,27.632546754628496
86,860.0,26.887267882754166,27.285230805970553,27.667582410200975
87,870.0,26.939963563637914,27.35692099289502,27.725933478473234
88,880.0,26.995634033533726,27.41502496074868,27.75545433474406
89,890.0,27.03502787833175,27.492108204974222,27.800587373086575
90,900.0,27.143080822409935,27.56135618670812,27.84571628211525
91,910.0,27.16705962275921,27.629747477207303,27.8809834854573
92,920.0,27.243057670706165,27.69949372867479,27.93395697890648
93,930.0,27.293470305003304,27.7797026458237,27.974118032758728
94,940.0,27.352337432852732,27.852288047221045,28.014131162677778
95,950.0,27.416612433287913,27.93023200856021,28.054808448978317
96,960.0,27.474613069768505,28.00940287494485,28.09196342998076
97,970.0,27.54058423373864,28.09493079066177,28.144753562088823
98,980.0,27.604028916823992,28.16877604055616,28.177232371405005
99,990.0,27.667527119148176,28.25707057321027,28.223710211015796
100,1000.0,,,
