,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,0.0
1,10.0,0.637710355592548
2,20.0,2.571654290144109
3,30.0,4.748970898977325
4,40.0,6.94795979701822
5,50.0,9.062586518239575
6,60.0,11.008480613744796
7,70.0,12.75773483616728
8,80.0,14.30698011644618
9,90.0,15.664107814218209
10,100.0,16.844474316902996
11,110.0,17.866497640037544
12,120.0,18.750302598556633
13,130.0,19.514889849886497
14,140.0,20.177824425565642
15,150.0,20.754656016166404
16,160.0,21.258410333120057
17,170.0,21.70020699763896
18,180.0,22.089472801065536
19,190.0,22.434448346427562
20,200.0,22.741799997847362
21,210.0,23.014883659060743
22,220.0,23.262831317838167
23,230.0,23.48319973244872
24,240.0,23.68639967047653
25,250.0,23.86915095790632
26,260.0,24.035312278940037
27,270.0,24.19048448539185
28,280.0,24.329521554912734
29,290.0,24.46237537408743
30,300.0,24.58247428162923
31,310.0,24.693797633592823
32,320.0,24.7987854132625
33,330.0,24.897782376157508
34,340.0,24.989894206500182
35,350.0,25.070896519958293
36,360.0,25.15988871555226
37,370.0,25.22891531583104
38,380.0,25.304680905539836
39,390.0,25.374827779807084
40,400.0,25.438892057110436
41,410.0,25.493501243570325
42,420.0,25.56194102372899
43,430.0,25.61724542991826
44,440.0,25.663869698928078
45,450.0,25.71928241359899
46,460.0,25.77526896420849
47,470.0,25.799894666678888
48,480.0,25.866278806850204
49,490.0,25.90339620154774
50,500.0,25.952379292714994
51,510.0,25.98170587654786
52,520.0,26.02659683327876
53,530.0,26.044524959851373
54,540.0,26.120117053154946
55,550.0,26.098895436776434
56,560.0,26.19941593434499
57,570.0,26.16482347581693
58,580.0,26.238196482252917
59,590.0,26.245401138889324
60,600.0,26.299055164557277
61,610.0,26.340640065481004
62,620.0,26.277060301548783
63,630.0,26.39617705758342
64,640.0,26.395206201506596
65,650.0,26.45769160072426
66,660.0,26.358568930754444
67,670.0,26.584374695800445
68,680.0,26.339569912185674
69,690.0,26.66690746026854
70,700.0,26.49287015226116
71,710.0,26.453135978100256
72,720.0,26.626563553320796
73,730.0,26.6391635806553
74,740.0,26.478915415609734
75,750.0,26.61682533260739
76,760.0,26.50981371835064
77,770.0,26.912216654813538
78,780.0,27.174336243133695
79,790.0,25.54891998481803
80,800.0,27.413578226402755
81,810.0,26.873863983535163
82,820.0,26.21728524332854
83,830.0,26.4286352512733
84,840.0,27.279869319174797
85,850.0,22.117657585646214
86,860.0,29.60069708630456
87,870.0,33.275670511691814
88,880.0,15.926174257147693
89,890.0,4.959941293766964
90,900.0,152.98199210825268
91,910.0,-134.37569186733631
92,920.0,93.2097298383838
93,930.0,22.3540315974297
94,940.0,29.622943542075788
95,950.0,24.10492966141112
96,960.0,31.98680648778379
97,970.0,22.41379082773467
98,980.0,24.856393092585872
99,990.0,31.797632095123987
100,1000.0,
