,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10463251188196625,0.10325454464737815,0.11564738863580494,0.2947395391879426,0.10639457309455493
2,20.0,0.9679346090138797,0.9435263651154364,0.9492777835064661,1.8790424791613334,0.9420245363331714
3,30.0,3.1143395358681794,3.05839746150995,3.0466357528763894,4.304629480803242,3.050027471762145
4,40.0,5.997838465408487,5.922965505672287,5.8955398793437945,7.004958944081679,5.909247885414246
5,50.0,8.93730677368883,8.860463968890889,8.825981214389278,9.600218921227233,8.844487612963498
6,60.0,11.575926028627375,11.508545693353174,11.476518815758075,11.91943964493375,11.493491830401057
7,70.0,13.8058276759802,13.753400523779513,13.730825105997882,13.914240154780963,13.741554822197685
8,80.0,15.639947432524105,15.604324091619253,15.595342224702813,15.59651356632189,15.597007338774802
9,90.0,17.134060813951887,17.115298545889548,17.121974970639354,17.003023500863005,17.113141280153997
10,100.0,18.350872440555705,18.348280882928353,18.371410519230107,18.17690567165636,18.35149660721888
11,110.0,19.346571434491377,19.35922664970455,19.398908245254145,19.1591009134673,19.36780394627963
12,120.0,20.16736487297086,20.194337853059036,20.250327770832882,19.985139550169393,20.20815728275655
13,130.0,20.84984469948498,20.890294740410685,20.962203377259947,20.684518867595802,20.909196433491942
14,140.0,21.42252495482044,21.475728970288394,21.563126917743833,21.28117012429816,21.49954389323654
15,150.0,21.90751095651154,21.97286311182789,22.07533400785149,21.79429168912921,22.001430654504933
16,160.0,22.32195389836419,22.398953653883794,22.51612194480297,22.239221548633935,22.432130425416588
17,170.0,22.67921582189117,22.76745266607075,22.898992161164582,22.628210509697848,22.805113561410256
18,180.0,22.989767490410383,23.088909973988958,23.234537770754855,22.97107180527285,23.130946922567453
19,190.0,23.261870169329327,23.37165171937547,23.531127849866273,23.275688215879484,23.417974419625537
20,200.0,23.50209043742782,23.62229594238425,23.795424578126863,23.54842738875346,23.67283016904572
21,210.0,23.71568684694085,23.8461458897697,24.032765257727036,23.794464674575746,23.90082626161016
22,220.0,23.906898677544863,24.047475758729355,24.24745057392552,24.018022714966282,24.106252422856876
23,230.0,24.079169336292164,24.229757759740135,24.442984370531775,24.222571775599704,24.292592515485804
24,240.0,24.23531811398012,24.39583936955645,24.622225482122907,24.41098391768901,24.46269215395571
25,250.0,24.377663553184707,24.548058414558174,24.787531481689225,24.5856392048033,24.618898993541887
26,260.0,24.508127167166908,24.68834934669297,24.940853808119183,24.748527308822467,24.763159136803264
27,270.0,24.628311419140466,24.818330906196145,25.083817342029842,24.901327483366956,24.897090577616716
28,280.0,24.739556175233115,24.939354539307928,25.217788637628228,25.04544940374718,25.022050103783986
29,290.0,24.842995925529813,25.05256298356639,25.34391124801869,25.182091315506902,25.139181504284327
30,300.0,24.93958839949625,25.158921426276205,25.463155995777395,25.312284654640738,25.249454305967568
31,310.0,25.030148297042217,25.259250245652932,25.576349464409944,25.43690413683212,25.35369080164425
