key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4fc2707-398e-453f-82ce-8bfa249cee68,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9977727962394995,-3.9977727962394995,3.7963344627948703,3.7963344627948703,3.7963344627948703,90.0,90.0,90.0
07e678d5-8d3e-49e8-adaf-26b684c1a85e,L1_2--AuCu3,oqmd-347843,static,False,-3.9977727962387495,-3.9977727962387495,3.7963344630493303,3.7963344630493303,3.7963344630493303,90.0,90.0,90.0
07d54516-f755-4ccd-b196-a4facc22b9d1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9977727962359997,-3.9977727962359997,3.796334463085293,3.796334463085293,3.796334463085293,90.0,90.0,90.0
3741dfcb-34fe-4063-9885-2570c1c458b4,L1_2--AuCu3,oqmd-347843,dynamic,False,-3.9977727962307497,-3.9977727962307497,3.796334463029181,3.796334463029181,3.796334463029181,90.0,90.0,90.0
4be41aa2-cd6c-4709-96f6-2a74f656fa16,L1_2--AuCu3,oqmd-347843,box,False,-3.9977727962307497,-3.9977727962307497,3.7963344630291807,3.7963344630291807,3.7963344630291807,90.0,90.0,90.0
e310d2a0-08bd-4ecc-8b9e-65facd671af1,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9977727962307497,-3.9977727962307497,3.7963344630291505,3.7963344630291505,3.7963344630291505,90.0,90.0,90.0
0927ebd5-2372-4315-a8a8-fffb4b44cdcf,oqmd-323357,oqmd-323357,static,False,-3.9925345391068743,-3.9925345391068743,5.375594549167972,5.375594549167971,4.41503876276254,90.0,90.0,120.00000000000001
b320c0ff-3c05-404f-98cb-45c2ae549434,mp-973983,mp-973983,dynamic,False,-3.9925345391041245,-3.9925345391041245,5.375594807134318,5.375594807134318,4.41503864597172,90.0,90.0,120.00000000000001
faac327e-c9c6-42fe-b989-e54ff0533d66,oqmd-323357,oqmd-323357,dynamic,False,-3.9925345391016243,-3.9925345391016243,5.375595097493617,5.375595097493616,4.415038131192801,90.0,90.0,120.00000000000001
6edb97b0-26d5-47a0-92eb-2a409a72d9a4,mp-973983,mp-973983,static,False,-3.9925345353941246,-3.9925345353941246,5.375607557263017,5.375607557263017,4.41501604149756,90.0,90.0,120.00000000000001
0f04c7a9-46b1-4f2d-bf31-8129a46b0ec3,oqmd-323357,oqmd-323357,box,False,-3.9925345313864997,-3.9925345313864997,5.375615658029551,5.375615658029551,4.4150071308477505,90.0,90.0,120.00000000000001
130fd05e-039b-4871-acc4-ba8da61f5fb6,mp-973983,mp-973983,box,False,-3.9924988173148743,-3.9924988173148743,5.37706490896273,5.377064908962729,4.41286446111383,90.0,90.0,120.00000000000001
a8dc5bcc-53a4-45d7-9f69-76b0f192615b,oqmd-303228,oqmd-303228,static,False,-3.990031867701499,-3.990031867701499,3.80253387052554,3.80253387052554,7.581141549786711,90.0,90.0,90.0
b31a5a49-6132-45f9-be14-12a57a80d853,oqmd-303228,oqmd-303228,dynamic,False,-3.990031867690875,-3.990031867690875,3.8025338801677995,3.8025338801677995,7.581141546005991,90.0,90.0,90.0
0a7d5142-0d8b-4500-a8b0-5bb4b49fccf3,D0_3--BiF3,D0_3--BiF3,static,False,-3.9354699167518747,-3.9354699167518747,6.082056529811741,6.082056529811741,6.082056529811741,90.0,90.0,90.0
5f0e1156-bb21-433a-8075-bd64084aec2b,D0_3--BiF3,D0_3--BiF3,box,False,-3.9354699167309994,-3.9354699167309994,6.0820565868959635,6.0820565868959635,6.0820565868959635,90.0,90.0,90.0
c7ada2a9-7184-42fb-b64f-cf0f206ef174,D0_3--BiF3,oqmd-313770,static,False,-3.935469916729562,-3.935469916729562,6.082056586895967,6.082056586895967,6.082056586895967,90.0,90.0,90.0
222485d6-a8e6-43b3-b878-b3575798a238,D0_3--BiF3,oqmd-313770,box,False,-3.9354699167108746,-3.9354699167108746,6.082056586847904,6.082056586847904,6.082056586847904,90.0,90.0,90.0
927fa709-ca23-46ad-b9db-71dfa761a8f3,oqmd-303228,oqmd-303228,box,True,-3.9354699166669995,-3.9354699166669995,6.082056586963734,6.082056586963734,6.082056586963734,90.0,90.0,90.0
4c986438-c7d7-45de-a3b6-eef8db9cf5b0,A15--Cr3Si,A15--Cr3Si,static,False,-3.793543464784124,-3.793543464784124,4.911782523783987,4.911782523783987,4.911782523783987,90.0,90.0,90.0
b4d87530-2bc3-4d19-ada9-1fc87b87a3ae,A15--Cr3Si,A15--Cr3Si,box,False,-3.793543464784124,-3.793543464784124,4.911782523783987,4.911782523783987,4.911782523783987,90.0,90.0,90.0
