,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33947648656861557,0.12326845305241121,0.1393512233019574,0.09786792961771006
2,20.0,1.501276880786695,0.8952580043358721,0.9091232426526401,0.8198991043940718
3,30.0,3.3547185935219015,2.6309506716394,2.5746381745667946,2.5144003878956656
4,40.0,5.532287611915637,4.92019873636959,4.843739175548693,4.835443497606437
5,50.0,7.780297179540669,7.305950144225578,7.325646516738467,7.354423530399393
6,60.0,9.94274933146082,9.55742225159194,9.734774364116614,9.781313268886136
7,70.0,11.923269229081384,11.583675009824441,11.919605644343752,11.968643561946084
8,80.0,13.677534201613206,13.361110515437922,13.827598485842458,13.869042918457575
9,90.0,15.199318618051288,14.898513165637567,15.46177318545776,15.48951625331745
10,100.0,16.504606355360487,16.218969812296972,16.84957345615605,16.859863315163583
11,110.0,17.618780959046273,17.350340015573014,18.02622581375758,18.017669220165324
12,120.0,18.56960736004547,18.320396443795957,19.026329648215693,18.998015457046552
13,130.0,19.382324326103575,19.154095578265913,19.88065153508844,19.832240553652536
14,140.0,20.08030451607115,19.873794179847923,20.61526993685552,20.546919712660625
15,150.0,20.68274825421708,20.497829004206945,21.251293245489293,21.163563411784786
16,160.0,21.20556472728403,21.041979422180354,21.806837220264814,21.69947293419172
17,170.0,21.6618919224692,21.5189970732686,22.295715654381564,22.169299720357863
18,180.0,22.063662272100405,21.939921456084356,22.729245642256178,22.58415730955697
19,190.0,22.418151921445183,22.31311971682791,23.1172676245405,22.953243300724278
20,200.0,22.734080648230396,22.646120274382586,23.466896558619915,23.284291470398795
21,210.0,23.016566406833988,22.944937980665024,23.78441290226131,23.583782328262178
22,220.0,23.271050834298535,23.214055425508974,24.074948426261237,23.855782099745618
23,230.0,23.500951161556507,23.458934113027418,24.343047404271637,24.10519333392352
24,240.0,23.71188551842699,23.68168658033239,24.59135823887971,24.33536841628708
25,250.0,23.90242149524049,23.885369335493706,24.823806158274838,24.548900374242745
26,260.0,24.079943856664112,24.07437330799704,25.041185808271475,24.748047646204373
27,270.0,24.24267603496997,24.247797763757134,25.247529804400358,24.93579020587282
28,280.0,24.39471077165776,24.408802721967895,25.444262991423678,25.111733362225106
29,290.0,24.534422031809154,24.560126871754118,25.63029778062889,25.28144781437226
30,300.0,24.66861815767231,24.70068905465146,25.809460416616957,25.439597156350008
31,310.0,24.791042887776833,24.83436878264809,25.984420294581742,25.594128836622357
32,320.0,24.909448158476742,24.95846123393239,26.14978210253931,25.74100292535088
33,330.0,25.02161427565565,25.07724931482687,26.313969558410076,25.883889178161585
34,340.0,25.1247256753803,25.190310244817578,26.47270540941278,26.022422322668437
35,350.0,25.227263208400267,25.297439081185793,26.627447472695614,26.15617272026945
36,360.0,25.320491072558966,25.401240810052023,26.77946762849242,26.289003876670336
37,370.0,25.415508996863032,25.49694727274434,26.930842678919184,26.416624271065587
38,380.0,25.50490097581936,25.593751663795477,27.07667005831968,26.54219424645797
39,390.0,25.588263480152907,25.68245104576096,27.22657275522061,26.666681419994358
40,400.0,25.669903906311166,25.77147356166547,27.36876919453229,26.790305529877017
41,410.0,25.7529373786794,25.858656166872063,27.515096189714686,26.911552138099125
42,420.0,25.82783979014806,25.936951447849232,27.656359012844952,27.02776663218062
43,430.0,25.90524187254844,26.02075945905362,27.79816894072388,27.152416709971444
44,440.0,25.97475038627048,26.095365100956982,27.944210270554336,27.268448128388425
45,450.0,26.05034009534559,26.173737735748826,28.082562500254287,27.38690784941743
46,460.0,26.117479703927813,26.246748507237598,28.223120613020818,27.502858779503683
47,470.0,26.18939262741514,26.316484733670727,28.37634588894455,27.621627122471303
48,480.0,26.253152771931813,26.39182374626261,28.517098536924454,27.740934826056286
49,490.0,26.322114113609683,26.4590578010765,28.656017497928552,27.8483898090759
50,500.0,26.383387127637988,26.527757930144276,28.791289032266736,27.97638204148953
51,510.0,26.446571562751927,26.5943670161027,28.94545689410075,28.093294492750836
52,520.0,26.512357379292283,26.658342558610528,29.097615356936185,28.211359544678803
53,530.0,26.572912796301928,26.722495248726595,29.23294571475013,28.32503952224458
54,540.0,26.63418000301352,26.792252790173237,29.387959645739972,28.446404165572464
55,550.0,26.688861978774145,26.850452090513475,29.531693102339347,28.573285404900588
56,560.0,26.758455313672826,26.91056627404661,29.683921110889358,28.688131146681464
57,570.0,26.814416523857155,26.975243431234475,29.835680061556523,28.80554734523443
58,580.0,26.86388337568323,27.034898000924105,29.988344586998693,28.936813639533952
59,590.0,26.92880753799579,27.090566358445084,30.13944810052293,29.057507015525214
60,600.0,26.98861694384035,27.15706976592735,30.297714759292585,29.180803439146246
61,610.0,27.040348793327215,27.209306322906123,30.45230334656402,29.303353730240303
62,620.0,27.09894743966833,27.26870002692768,30.615069721237667,29.432098972366035
63,630.0,27.14930299270208,27.32537255035285,30.76805064569903,29.566812098143046
64,640.0,27.21041647536623,27.38261081054704,30.93048366015841,29.692536090377107
65,650.0,27.25965635490113,27.434971576678823,31.100036574432398,29.812209708484986
66,660.0,27.325703996736543,27.495022659289475,31.25369660579476,29.95168799581103
67,670.0,27.37160592778351,27.54902001884001,31.402005137934044,30.094150716799003
68,680.0,27.423588796856926,27.597196132010733,31.619657062228274,30.21401318420357
69,690.0,27.480415235707493,27.671942884686796,31.763988103512382,30.350751487012488
70,700.0,27.542862402914263,27.69262236476009,31.949018716886645,30.504301407772065
71,710.0,27.574533442768303,27.767833190919042,32.105308698835614,30.620415311120684
72,720.0,27.64327941551527,27.825266108053526,32.28580643652399,30.777440891425343
73,730.0,27.702856177976933,27.85793948719014,32.461222921890055,30.91415989469755
74,740.0,27.73456791468751,27.91986007643032,32.651138776565695,31.060457974181183
75,750.0,27.811475905613207,27.972524650263768,32.828285006794964,31.19701897632885
76,760.0,27.83986072447021,28.02820747108407,33.002031266456505,31.354245386706886
77,770.0,27.911123377171844,28.06882008294478,33.18972471135498,31.459585478585257
78,780.0,27.944842641977914,28.10661070835423,33.391009511461036,31.68672678324261
79,790.0,28.016546301615918,28.186301969355103,33.56925479257579,31.800686327666916
80,800.0,28.067781824605365,28.232986380776453,33.75943748773433,31.9472433760303
81,810.0,28.1014418612433,28.25763712639254,33.955230149553245,32.12446609069254
82,820.0,28.160353494709035,28.33104808616465,34.13978581705473,32.25712855802609
83,830.0,28.213415310686116,28.350980444266792,34.35811192429071,32.435467059995446
84,840.0,28.270571870929924,28.42914469756244,34.54791498427683,32.59102061064209
85,850.0,28.32179329460929,28.463793355866166,34.745735585533176,32.75994094894463
86,860.0,28.35712747105786,28.49970166225045,34.945963960569145,32.9238033950452
87,870.0,28.41556987373135,28.57828677921866,35.15474861390964,33.06537192698335
88,880.0,28.477572333136628,28.572421029503413,35.36674746679835,33.26741352541632
89,890.0,28.510633741408142,28.66487256949794,35.56327735308505,33.430990317525186
90,900.0,28.586957792101764,28.6875882686564,35.781326399773086,33.61223997319256
91,910.0,28.61636322609974,28.75316118033606,35.98437271940545,33.76754479976304
92,920.0,28.6765661696082,28.78952851513815,36.21423412678447,33.95988994283414
93,930.0,28.727837363043683,28.82131329255384,36.41804711589294,34.14131659169478
94,940.0,28.764115946212627,28.85856637435542,36.632673758375816,34.32026278633059
95,950.0,28.83637776391859,28.91819423482107,36.84698102647895,34.50009244048039
96,960.0,28.873089014961973,28.961229668808766,37.08027423711107,34.679675148874786
97,970.0,28.925203251467398,29.015471081999628,37.28691117322245,34.903417267130166
98,980.0,28.971922193948195,29.016379402466747,37.53581923410568,35.05665625314496
99,990.0,29.030906161751336,29.11546500751336,37.73274640719705,35.278554244416355
100,1000.0,,,,
