,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,139.4167114893673
1,10.0,139.40529968712005
2,20.0,139.3761141702269
3,30.0,139.34703098597828
4,40.0,139.31103088896157
5,50.0,139.2672185116817
6,60.0,139.21892763318564
7,70.0,139.1701170047857
8,80.0,139.1245343571384
9,90.0,139.08544949288574
10,100.0,139.0555256748199
11,110.0,139.0368176752872
12,120.0,139.03083394422097
13,130.0,139.03864126917262
14,140.0,139.06096360728628
15,150.0,139.09827221505486
16,160.0,139.15085801334052
17,170.0,139.21888312274618
18,180.0,139.30242050434975
19,190.0,139.40148153780314
20,200.0,139.5160412259604
21,210.0,139.6460552714936
22,220.0,139.79144355157638
23,230.0,139.95214885483176
24,240.0,140.1280742179803
25,250.0,140.31915968885312
26,260.0,140.52532430718205
27,270.0,140.74648360600767
28,280.0,140.9825832420344
29,290.0,141.23353830728084
30,300.0,141.49930883720498
31,310.0,141.77983200246953
32,320.0,142.07504669565432
33,330.0,142.38490670837805
34,340.0,142.70937675892532
35,350.0,143.04841874390513
36,360.0,143.40195356212215
37,370.0,143.77000750059062
38,380.0,144.15249010688296
39,390.0,144.54939687626506
40,400.0,144.96071165861844
41,410.0,145.38640109262732
42,420.0,145.82638741525747
43,430.0,146.28071714577436
44,440.0,146.74936209783885
45,450.0,147.23225352638823
46,460.0,147.7294011136273
47,470.0,148.24083299656428
48,480.0,148.7663814499738
49,490.0,149.30617229197773
50,500.0,149.86014743914166
51,510.0,150.42833887495922
52,520.0,151.01066535542734
53,530.0,151.60714930553732
54,540.0,152.21765884906523
55,550.0,152.84242475374708
56,560.0,153.48109163323105
57,570.0,154.134055526874
58,580.0,154.80089963577603
59,590.0,155.48186280210953
60,600.0,156.17679778451367
61,610.0,156.88583213432187
62,620.0,157.60903436521602
63,630.0,158.3458676819513
64,640.0,159.09684611969809
65,650.0,159.86180817970924
66,660.0,160.6409507007752
67,670.0,161.43358056338437
68,680.0,162.24079187405667
69,690.0,163.06112343374272
70,700.0,163.89620067330242
71,710.0,164.74497321985706
72,720.0,165.6071060988614
73,730.0,166.48338912403625
74,740.0,167.37377487168985
75,750.0,168.2773237767904
76,760.0,169.19462978481252
77,770.0,170.12509844876521
78,780.0,171.0705129525333
79,790.0,172.03224573359427
80,800.0,173.00203925899476
81,810.0,173.98903225482513
82,820.0,174.99124847738787
83,830.0,176.0031073366592
84,840.0,177.02901617810585
85,850.0,178.06898490785804
86,860.0,179.10259759692715
87,870.0,180.16183754539082
88,880.0,181.26273716603797
89,890.0,182.33881222529948
90,900.0,183.33068271256812
91,910.0,184.87686776612324
92,920.0,185.73132906475143
93,930.0,186.89080805194936
94,940.0,188.04911230462824
95,950.0,189.23094954798216
96,960.0,190.42167187417385
97,970.0,191.63514590967148
98,980.0,192.84849498537577
99,990.0,194.06598784134187
100,1000.0,
