,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,0.0,0.0,0.0
1,10.0,-2.3068347555875645e-08,-4.2299324649338546e-08,2.0286970019910435e-07
2,20.0,-2.3287673224333475e-08,4.4462538396319454e-08,1.1018360987377253e-06
3,30.0,2.704915024363138e-07,7.402979741538912e-07,3.2363123077360743e-06
4,40.0,1.1258603192645695e-06,2.40080177728443e-06,6.563619897846879e-06
5,50.0,2.504452040688553e-06,4.8884664134961876e-06,1.0607573070808118e-05
6,60.0,4.221867497230587e-06,7.814124482392246e-06,1.4865844086106574e-05
7,70.0,6.120975825616678e-06,1.0819175647263633e-05,1.8976519782733696e-05
8,80.0,8.095476931019017e-06,1.3675251326179393e-05,2.2739581800605228e-05
9,90.0,1.007401580401639e-05,1.6269559972725442e-05,2.6077047824953027e-05
10,100.0,1.2007934362455981e-05,1.8566942821265278e-05,2.8984623628817466e-05
11,110.0,1.3864513390867804e-05,2.0576391352197066e-05,3.149515672668755e-05
12,120.0,1.5623173526401472e-05,2.2323792972430106e-05,3.365569107313399e-05
13,130.0,1.72724625601011e-05,2.3841983344541148e-05,3.551562500794231e-05
14,140.0,1.8807789860688426e-05,2.5164378859301975e-05,3.712113719089323e-05
15,150.0,2.0229721889063123e-05,2.632115896382727e-05,3.851281238822423e-05
16,160.0,2.1542153890154195e-05,2.7338333856823075e-05,3.972499376360116e-05
17,170.0,2.275110408602786e-05,2.823867681876901e-05,4.0786604483498533e-05
18,180.0,2.386337898177051e-05,2.9040320305886828e-05,4.172171925734379e-05
19,190.0,2.488688487190863e-05,2.9759106168542817e-05,4.2550222642449335e-05
20,200.0,2.5829292925710367e-05,3.040837293778444e-05,4.328843916926163e-05
21,210.0,2.6697581035256437e-05,3.0998627680857537e-05,4.3949980019454486e-05
22,220.0,2.7499247569927675e-05,3.153871752669892e-05,4.4546094358057056e-05
23,230.0,2.824084029818439e-05,3.2036410886933435e-05,4.508611741414286e-05
24,240.0,2.8928230985856322e-05,3.249788308211006e-05,4.5577933704634986e-05
25,250.0,2.956666303240321e-05,3.2928259944282015e-05,4.602794353336398e-05
26,260.0,3.016158447060056e-05,3.3332290021971207e-05,4.644180112153277e-05
27,270.0,3.071741757015954e-05,3.371362278277701e-05,4.6824082989401285e-05
