,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2805680009992875,0.05496996493689513,-0.0034251105641128795,0.031257847547052284
2,20.0,1.4277332578627175,0.7156172737030122,0.5724288485364455,0.5869959332830615
3,30.0,3.2925981038028795,2.4345104354538947,2.178491164731975,2.2109794124420477
4,40.0,5.469537665977118,4.733044304522802,4.452198473506377,4.519696373584462
5,50.0,7.71537661018623,7.127222615664677,6.969466376144025,7.058457984962319
6,60.0,9.88141006102233,9.388495241272164,9.425863651885464,9.518606695277088
7,70.0,11.870277320699628,11.427524657986245,11.659296121078922,11.742171530652861
8,80.0,13.634882960074703,13.219978163814508,13.61256466002946,13.676880098416104
9,90.0,15.167349675154062,14.773256588534375,15.287147341893235,15.327976780082695
10,100.0,16.482747491609103,16.10943092090118,16.71074472695729,16.725612264537435
11,110.0,17.606230350683028,17.255786611272626,17.91921943210311,17.907098338476793
12,120.0,18.565299928680638,18.239775325645155,18.94797730707278,18.90863255744693
13,130.0,19.385930204996534,19.086602417144118,19.82851333125355,19.76209334425036
14,140.0,20.091003867910587,19.81831468552625,20.587482136781738,20.49428401473476
15,150.0,20.699957959037395,20.45366912254279,21.246870638918686,21.127215308193325
16,160.0,21.228972160413228,21.008371841549913,21.824593352781964,21.678751793276675
17,170.0,21.691374850616224,21.495462487714537,22.335168937568138,22.163328439458226
18,180.0,22.09810261293096,21.92572150636383,22.790344109417877,22.592604447654068
19,190.0,22.458112504847307,22.30804953407583,23.199647208712776,22.976009581382733
20,200.0,22.778747623344195,22.64979958902101,23.570827613785408,23.321202473233523
21,210.0,23.066048426761583,22.957062559135892,23.91021230495114,23.634432148369488
22,220.0,23.324996520857233,23.23489067905314,24.22299547291976,23.920815545118185
23,230.0,23.55971809503121,23.48749869158161,24.51346610632899,24.184569322791944
24,240.0,23.773654855144716,23.718413055501394,24.785182822523893,24.429190267212807
25,250.0,23.969669280484275,23.930583412667833,25.041111019237707,24.657589279262474
26,260.0,24.150168420480227,24.126513060157617,25.28372522503524,24.87219764145243
27,270.0,24.31719054073087,24.30831200798602,25.515126220550886,25.07507305414254
28,280.0,24.47245236135073,24.47776233230204,25.73710171088908,25.26794368500068
29,290.0,24.61740926046423,24.6364030845934,25.951149618673096,25.452296911453963
30,300.0,24.753318198043992,24.78554044004864,26.158555832716935,25.629390838383685
31,310.0,24.88124945028195,24.9263066975872,26.3604500094835,25.800295910908122
32,320.0,25.002118120780278,25.059669228890947,26.557784806320228,25.965959363685098
33,330.0,25.116745975167078,25.186458844907566,26.75138054472089,26.127178468045663
34,340.0,25.22579353863826,25.307421765857224,26.94197875996526,26.284669935866575
35,350.0,25.329867893008092,25.423187781426122,27.130198676063774,26.439040234323418
36,360.0,25.429494436466793,25.534318786793854,27.316593365947917,26.590834289368136
37,370.0,25.525136048689795,25.641283646165327,27.501661835856734,26.740527611192704
38,380.0,25.61722312544077,25.744515883565295,27.68581748626614,26.88852167171195
39,390.0,25.706077860383964,25.844397452816537,27.869465411917762,27.03519899888938
40,400.0,25.79200276666863,25.94124835317386,28.052942602562744,27.180899245858633
41,410.0,25.875309247389218,26.03539740850248,28.236525733926264,27.32592045880375
42,420.0,25.956235280759447,26.127072029163244,28.42049646397151,27.470489080173056
43,430.0,26.034993110057446,26.21650632407871,28.60507722784175,27.61487351593341
44,440.0,26.111767363883953,26.303912565769238,28.790507999971574,27.75930408649441
45,450.0,26.186749449060326,26.389467352346056,28.976950664799173,27.903946280599513
46,460.0,26.260105245447953,26.473353924208737,29.16455833233466,28.04896918943566
47,470.0,26.331963418877386,26.555679948792317,29.353564510621638,28.19451842432934
48,480.0,26.402455207253567,26.6366079611133,29.544078505471177,28.340785852859536
49,490.0,26.47168644327018,26.716264912978275,29.736150309549753,28.48782966747651
50,500.0,26.539767512247966,26.794727180494146,29.92984123597374,28.635797588201747
51,510.0,26.606768416160307,26.872100630203516,30.12530512523813,28.784864131290067
52,520.0,26.672802841423145,26.94845487560186,30.322702083646913,28.935051103968675
53,530.0,26.737951816461912,27.02386171411683,30.5220037717428,29.086436564729205
54,540.0,26.802267796520535,27.098437256104,30.723233170387648,29.239111608387848
55,550.0,26.865784656846678,27.17222362933947,30.926462482155838,29.393193769833523
56,560.0,26.928614778395417,27.245219572210264,31.131741611404596,29.548722505840857
57,570.0,26.99082806038112,27.317523168235375,31.33907412299804,29.705681769257335
58,580.0,27.052369604901585,27.389191575168326,31.548431363088003,29.864209075849246
59,590.0,27.11333684124304,27.46021058525585,31.759841401363605,30.024365409443202
60,600.0,27.173824537064032,27.5306603037496,31.97328759876524,30.18612147093409
61,610.0,27.23380383219007,27.600565069337605,32.18872065213725,30.349512035833477
62,620.0,27.29331535422316,27.669915708276502,32.40610359062158,30.514587359909203
63,630.0,27.352387797469863,27.73877007914198,32.62541209867897,30.68140190271524
64,640.0,27.411056067699317,27.807140261201802,32.84654840322601,30.849939107336322
65,650.0,27.469347813362194,27.875022568006568,33.06944492441634,31.020165497512686
66,660.0,27.52730087854416,27.942461229544417,33.29404999915741,31.192133809794754
67,670.0,27.584939777743546,28.00948013032506,33.520216015296704,31.365872550489208
68,680.0,27.64222320737379,28.076028304565817,33.74784274600797,31.541316792485688
69,690.0,27.6992083800437,28.142215828526975,33.976841630177404,31.718440071476458
70,700.0,27.755964544013036,28.20794143878443,34.20702211090015,31.897306941293895
71,710.0,27.812408292456734,28.273207775093468,34.43821265581587,32.0778319836825
72,720.0,27.868573874397732,28.33817654126913,34.670252184873306,32.259982462910386
73,730.0,27.92458016189006,28.402683598772626,34.902996631827634,32.44374915268919
74,740.0,27.98030728676173,28.466746305806414,35.136174114845865,32.62904614222862
75,750.0,28.03581710493911,28.530440166265187,35.36954665662189,32.815873656813444
76,760.0,28.09112798607496,28.59375258127083,35.60298052216349,33.00412794959543
77,770.0,28.146227070267383,28.656633716813506,35.836131983217676,33.19376652414511
78,780.0,28.20112805369392,28.719024474793454,36.06861044356598,33.38475013387179
79,790.0,28.25583793626246,28.78105058906191,36.300243078925256,33.57693316033933
80,800.0,28.31042637044979,28.842737889859833,36.530707818503835,33.77021854823692
81,810.0,28.364784710761814,28.903905716867644,36.75955929404694,33.96454233229881
82,820.0,28.418952632408867,28.964631381975966,36.98655951683809,34.159806382624495
83,830.0,28.47296538731359,29.02490302114866,37.21110575359607,34.35584753577821
84,840.0,28.526824726677425,29.084708718118367,37.43275269401502,34.55256114849064
85,850.0,28.580555908187794,29.14410047798342,37.6512545194858,34.74981874450687
86,860.0,28.634086303634756,29.202947506724144,37.865974205794096,34.94738279887437
87,870.0,28.687441299220772,29.261350416535805,38.07642184033146,35.14524845627387
88,880.0,28.74067966139589,29.319201385266318,38.28195271734557,35.34316848527543
89,890.0,28.793756275825082,29.37654453262902,38.48211471185286,35.540817597221654
90,900.0,28.846694681788108,29.433414327042172,38.67622908320818,35.73809624537892
91,910.0,28.8994850754637,29.489718169926935,38.86354001820872,35.93484730844184
92,920.0,28.952100633601646,29.54551076908898,39.043485566027314,36.130762562800655
93,930.0,29.00457964055349,29.60069356788319,39.215119276516425,36.325509278977364
94,940.0,29.05689110217188,29.65525497143718,39.377841432314554,36.51895005251816
95,950.0,29.109067255938204,29.709244393517363,39.53097219975821,36.7107973413252
96,960.0,29.161096323990108,29.762654677078388,39.67325039514981,36.90078330133734
97,970.0,29.212962570671976,29.815462138400058,39.804003190959826,37.088302891103815
98,980.0,29.26468606538697,29.867598132145666,39.921994345072584,37.27317218262037
99,990.0,29.31623490829446,29.919092715945094,40.026396222625735,37.45510224284741
100,1000.0,,,,
