,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,12.861685785682356,12.820015068887018,12.9739439959518,13.01794908489886
1,10.0,12.861744096748998,12.820031878173765,12.973976741337516,13.017957969304065
2,20.0,12.86212789511082,12.820201533730792,12.974303935938588,13.018131095861662
3,30.0,12.863033654738903,12.820791096063308,12.975278677486644,13.018816797864519
4,40.0,12.864538386641662,12.82198985324338,12.977083113262312,13.020244080046718
5,50.0,12.866665228395863,12.82384331844471,12.979755202469995,13.022481772485378
6,60.0,12.869406974141596,12.826319296193448,12.983251504600371,13.02550284669631
7,70.0,12.872728796751252,12.829356674281229,12.987489116374888,13.029233152546091
8,80.0,12.876576553002455,12.832887161667081,12.992373435554638,13.033583018584334
9,90.0,12.88088797879843,12.836844631100652,12.997813648015393,13.038464711704083
10,100.0,12.885601152366377,12.841169191012842,13.003729458109161,13.0438001205713
11,110.0,12.89065935075618,12.845808578586336,13.01005287348014,13.049522771855266
12,120.0,12.896012891959458,12.850718184024666,13.016727640796736,13.055577684027941
13,130.0,12.901619521844587,12.855860397021901,13.023707734303445,13.061919816240177
14,140.0,12.907443603094974,12.861203697100349,13.030955719442765,13.06851248268727
15,150.0,12.913455460130596,12.866721806871427,13.038441168757714,13.075325849831097
16,160.0,12.919630386683446,12.872392741366497,13.046139238297728,13.082335618586923
17,170.0,12.925947800705151,12.878198129045137,13.054029712593398,13.089521876414945
18,180.0,12.9323904646948,12.884122548355824,13.062095990567492,13.096868320770627
19,190.0,12.938944091309422,12.890153043152948,13.070324392623284,13.104361509260068
20,200.0,12.94559653524727,12.896278630196413,13.078703668800193,13.11199028104376
21,210.0,12.95233763289071,12.902489983675263,13.087224453777262,13.119745398218905
22,220.0,12.959158688986392,12.908779171750666,13.095878969840017,13.127619161125741
23,230.0,12.966052345366919,12.91513930497268,13.104660710296324,13.135605086112912
24,240.0,12.973012226581012,12.921564570814834,13.113564290729812,13.143697753765402
25,250.0,12.98003305154857,12.92804986271376,13.12258518859985,13.151892614549274
26,260.0,12.987109948871133,12.934590701578909,13.13171964194695,13.160185833550445
27,270.0,12.99423898217972,12.941183341386484,13.140964373355674,13.168574116244587
28,280.0,13.001416534040773,12.94782431958824,13.150316828438845,13.17705481232125
29,290.0,13.008639588688757,12.95451062495199,13.159774809438122,13.185625484574206
30,300.0,13.015905254716024,12.961239655820458,13.169336462009309,13.194284399738477
31,310.0,13.023211323437462,12.96800899065326,13.179000239988062,13.203029762044203
32,320.0,13.03055548877196,12.97481664331586,13.188765045802958,13.211860311430378
33,330.0,13.037935976998789,12.981660616130446,13.198629795652286,13.220774880595066
34,340.0,13.0453512124332,12.988539232509824,13.208593762668373,13.229772546014955
35,350.0,13.052799457656423,12.995451011449143,13.218656384239239,13.238852632162182
36,360.0,13.060279547030715,13.002394519198937,13.22881718212745,13.24801447913899
37,370.0,13.067790045373641,13.00936859863065,13.239075889328928,13.257257751116956
38,380.0,13.075330079542479,13.016371887914804,13.249432365877864,13.266582050131996
39,390.0,13.082898694552552,13.023403495093728,13.25988647344673,13.275987142618892
40,400.0,13.090494882076268,13.030462284948806,13.27043842967484,13.285472917669235
41,410.0,13.098117762427158,13.037547425546192,13.28108826932445,13.295039385157681
42,420.0,13.105766789446458,13.044658197977553,13.291836243682853,13.304686613055928
43,430.0,13.113441132084354,13.051793627420091,13.302682620894718,13.314414519225116
44,440.0,13.121140299139785,13.058953130586298,13.313627706774126,13.32422351280878
45,450.0,13.128863475150393,13.066135878060846,13.32467203925686,13.334113730036796
46,460.0,13.136610403902779,13.073341325129393,13.335815896417373,13.344085528410176
47,470.0,13.144380424457589,13.080568854999953,13.347059853768933,13.354139122367368
48,480.0,13.152173258499703,13.087817727490458,13.35840468431714,13.364274905285923
49,490.0,13.159988349500649,13.095087605640837,13.369850924689484,13.374493448969012
50,500.0,13.167825419560524,13.10237786214397,13.381399124716962,13.384794845798979
51,510.0,13.175684024625937,13.10968802423383,13.39304973336797,13.395179914673365
52,520.0,13.183563774078616,13.117017584948771,13.40480367142153,13.405649154620031
53,530.0,13.191464483295594,13.124366022759482,13.41666180197889,13.416203068661977
54,540.0,13.19938583185191,13.131732848848193,13.428624716269356,13.426842178595434
55,550.0,13.207327555946252,13.139117855962246,13.440693228804786,13.437567108959232
56,560.0,13.215289180947229,13.146520467370935,13.45286811981982,13.448378648444306
57,570.0,13.22327084103719,13.153940191345502,13.465150336501297,13.459277353746495
58,580.0,13.231272194578235,13.161376754662802,13.477540650493026,13.47026374425418
59,590.0,13.239292753070341,13.168829755861836,13.490039926186464,13.481338810305099
60,600.0,13.247332549327666,13.176298658476211,13.502649098988941,13.492503177044663
61,610.0,13.255391450408423,13.183783320076488,13.515369067422196,13.503757593029343
62,620.0,13.263469111464236,13.191283183122586,13.528200725694004,13.515102740661474
63,630.0,13.271565467543606,13.198797938405232,13.541145013676992,13.526539506641974
64,640.0,13.279680185095858,13.206327212473829,13.554202943470795,13.53806873968123
65,650.0,13.287813258863785,13.21387066357748,13.567375365377917,13.549691235470812
66,660.0,13.295964383912452,13.22142782623089,13.580663343237473,13.56140771809848
67,670.0,13.304133648923933,13.228998504923922,13.59406786350739,13.573219203913963
68,680.0,13.312320776121506,13.236582288285161,13.607589862819658,13.58512655611575
69,690.0,13.320525540123985,13.244178706669194,13.621230392236136,13.597130614296079
70,700.0,13.32874789015455,13.2517878081223,13.634990524492768,13.609232231689925
71,710.0,13.336987884766721,13.259408645654071,13.648871182099988,13.621432570415491
72,720.0,13.345244972868887,13.26704127020158,13.662873415274245,13.633732303838226
73,730.0,13.353519335457678,13.274685411095332,13.676998199044379,13.646132623503698
74,740.0,13.361810961896204,13.28234041209701,13.691246726425193,13.65863432770861
75,750.0,13.370119385290554,13.290006082792534,13.705619800847572,13.671238504350928
76,760.0,13.378444860424949,13.297682081126187,13.720118593634679,13.683946148615865
77,770.0,13.386786970349927,13.305368167931395,13.734744218219603,13.696758235116206
78,780.0,13.39514587405256,13.31306381287374,13.74949763311991,13.709675864714654
79,790.0,13.403521190820621,13.320768566518373,13.764379678782532,13.722700146875427
80,800.0,13.411913086253293,13.328482408324154,13.779391673756175,13.7358320189398
81,810.0,13.420321473131263,13.336204998508293,13.794534476233943,13.749072605631204
82,820.0,13.42874600168513,13.343935655019566,13.809809165144562,13.762422982415462
83,830.0,13.43718675140789,13.351674360664331,13.82521695292421,13.775884335830776
84,840.0,13.445643515076172,13.3594204182973,13.840758411526364,13.789457645298814
85,850.0,13.454116365380155,13.367173798573152,13.856434715944934,13.80314420056327
86,860.0,13.462605191444595,13.374934021197351,13.872246961429214,13.816945045191671
87,870.0,13.471109746036527,13.382700624899185,13.888195945323385,13.830861264010185
88,880.0,13.479630023554101,13.390473520576716,13.90428282243789,13.844894369452764
89,890.0,13.488166017527494,13.398251908072174,13.920508153264471,13.859045281109694
90,900.0,13.496717529320549,13.40603589041076,13.936873392996842,13.873315181267854
91,910.0,13.505284646669308,13.41382482026041,13.953378945998137,13.887705304672423
92,920.0,13.513867129340916,13.421618526730239,13.970026003796182,13.902217026133192
93,930.0,13.522464958316856,13.42941658450085,13.986815262932202,13.916851417183944
94,940.0,13.531078048177113,13.437218538915438,14.003747382367042,13.931609673899654
95,950.0,13.539706260004511,13.445023972671185,14.020823434850936,13.946493236021544
96,960.0,13.548349637693233,13.452832633498334,14.038044365879486,13.961503324788433
97,970.0,13.557007999939401,13.460644121170596,14.055410274495653,13.97664150095041
98,980.0,13.565681335356988,13.4684581488257,14.072922594600794,13.99190831719681
99,990.0,13.574369544672576,13.476274144860216,14.090580728896201,14.007305768909093
100,1000.0,,,,
