,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,-4.252865652587708,-4.260415703575311,-4.256294916977034
1,10.0,-4.252865759248888,-4.260415835655824,-4.256295327862069
2,20.0,-4.252867575560216,-4.260419089806441,-4.256301890828281
3,30.0,-4.252877965776813,-4.260439575280441,-4.256333051077133
4,40.0,-4.252913051095434,-4.260505687154141,-4.256418667645112
5,50.0,-4.252993425972699,-4.260650221330254,-4.2565904052735934
6,60.0,-4.253137814302568,-4.260901741137838,-4.2568751048937274
7,70.0,-4.253360907661812,-4.2612813746784015,-4.257292420584799
8,80.0,-4.253673519101097,-4.2618028606943605,-4.257855026805721
9,90.0,-4.254083309127953,-4.262473912066797,-4.258569912643438
10,100.0,-4.254595488105422,-4.263297776696039,-4.259439861019253
11,110.0,-4.255213379858105,-4.264274619159161,-4.260464729715857
12,120.0,-4.2559388561298555,-4.265402552920151,-4.261642437577742
13,130.0,-4.2567726754892,-4.266678391505796,-4.262969674080194
14,140.0,-4.2577147448188235,-4.268098171307902,-4.264442397051674
15,150.0,-4.258764328949085,-4.269657507058251,-4.266056168968613
16,160.0,-4.259920213945423,-4.2713518230376435,-4.267806384514106
17,170.0,-4.2611808354092435,-4.273176513023973,-4.269688415095162
18,180.0,-4.262544379416312,-4.2751270365221865,-4.271697708024155
19,190.0,-4.26400885820572,-4.277198979970124,-4.273829842453501
20,200.0,-4.2655721768161525,-4.279388096982707,-4.276080566909077
21,210.0,-4.267232172268725,-4.2816903247966795,-4.278445814198504
22,220.0,-4.268986653842486,-4.284101794214346,-4.2809217134816535
23,230.0,-4.270833430681747,-4.286618828997784,-4.283504586927652
24,240.0,-4.272770328756066,-4.289237946898145,-4.286190949519069
25,250.0,-4.274795208022451,-4.291955846584412,-4.288977499624458
26,260.0,-4.276905970070414,-4.294769406078994,-4.291861111816918
27,270.0,-4.279100574192734,-4.2976756697030964,-4.29483882864455
28,280.0,-4.281377030039897,-4.300671839941993,-4.297907849221497
29,290.0,-4.283733411762158,-4.303755267942566,-4.301065522400867
30,300.0,-4.286167851080617,-4.306923444144036,-4.304309334578008
31,310.0,-4.288678547791361,-4.310173989865719,-4.3076369031426145
32,320.0,-4.291263758801617,-4.313504649798446,-4.311045968206069
33,330.0,-4.29392180582551,-4.316913280938107,-4.31453438221122
34,340.0,-4.296651071620582,-4.320397848276632,-4.318100105111345
35,350.0,-4.299449995971222,-4.323956417221579,-4.321741196597723
36,360.0,-4.302317076611999,-4.327587146961927,-4.325455809052009
37,370.0,-4.30525086651,-4.331288282966236,-4.329242182351718
38,380.0,-4.308249973647011,-4.335058155001789,-4.33309863903917
39,390.0,-4.311313054065657,-4.338895167007926,-4.3370235758743405
40,400.0,-4.314438815059127,-4.342797797771098,-4.341015463973181
41,410.0,-4.31762601236841,-4.346764592199665,-4.345072840825656
42,420.0,-4.320873443441224,-4.350794159164142,-4.349194306615749
43,430.0,-4.324179951063631,-4.354885167508668,-4.353378521381964
44,440.0,-4.327544424962694,-4.359036342666173,-4.357624201216989
45,450.0,-4.330965785601498,-4.363246463064479,-4.361930114787598
46,460.0,-4.334442995041515,-4.36751435673591,-4.366295081497398
47,470.0,-4.33797505455992,-4.371838900009382,-4.370717964995836
48,480.0,-4.341560990704878,-4.376219013279717,-4.375197676670037
49,490.0,-4.345199879057664,-4.380653657647673,-4.379733167294334
50,500.0,-4.3488908113786096,-4.38514183781126,-4.384323427112993
51,510.0,-4.352632917773885,-4.389682590334079,-4.388967486709659
52,520.0,-4.35642535711737,-4.3942749939905985,-4.393664407300483
53,530.0,-4.360267314629713,-4.398918159311393,-4.3984132864526435
54,540.0,-4.364157995567033,-4.403611228051223,-4.403213255727027
55,550.0,-4.368096646548527,-4.408353372312574,-4.40806347352811
56,560.0,-4.372082523276454,-4.413143795411176,-4.412963126686969
57,570.0,-4.376114911720503,-4.417981726417743,-4.417911433652818
58,580.0,-4.380193116404628,-4.422866423085854,-4.422907633970241
59,590.0,-4.384316467504002,-4.427797167451541,-4.4279509950977145
60,600.0,-4.388484319997117,-4.43277326352009,-4.433040808648226
61,610.0,-4.392696030522394,-4.437794042276289,-4.438176386556272
62,620.0,-4.396951000103115,-4.442858855559282,-4.4433570617596905
