,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.71869936588099e-06,7.27240172042595e-07,1.3871613691181073e-06,6.990764727923085e-07
2,20.0,5.0130040706367535e-06,2.961021663917291e-06,5.017364151310767e-06,3.298586233803466e-06
3,30.0,9.369840721648102e-06,6.9742947185895595e-06,1.0709509185903474e-05,8.115116058020571e-06
4,40.0,1.4114667576146808e-05,1.1902296041165503e-05,1.7247808865370007e-05,1.4074139464388942e-05
5,50.0,1.8919383591284387e-05,1.68804423235618e-05,2.3761585799729276e-05,2.0191107737636236e-05
6,60.0,2.355807213017727e-05,2.1492353765722818e-05,2.978419505373026e-05,2.5916005470857668e-05
7,70.0,2.7847937193660225e-05,2.5597017997010043e-05,3.5118146673808676e-05,3.100785669202827e-05
8,80.0,3.168226435649838e-05,2.9174872049799548e-05,3.9733046820571096e-05,3.541451013443296e-05
9,90.0,3.5030967503080616e-05,3.225882054260993e-05,4.368435670047002e-05,3.9180617553054376e-05
10,100.0,3.7915856009388087e-05,3.490315933208711e-05,4.706044332964081e-05,4.238818461248286e-05
11,110.0,4.0384821713835096e-05,3.7167738229193235e-05,4.9954380716125194e-05,4.5126414438860306e-05
12,120.0,4.2494417383996163e-05,3.910994814305881e-05,5.245120432768431e-05,4.747796185257338e-05
13,130.0,4.429952036704206e-05,4.078106307887204e-05,5.462376358674615e-05,4.951339022632158e-05
14,140.0,4.584927368255337e-05,4.2225479454827385e-05,5.653244002773571e-05,5.129135243463991e-05
15,150.0,4.718637713235622e-05,4.348055563062109e-05,5.822597447977597e-05,5.2859622996819406e-05
16,160.0,4.834635434861708e-05,4.457726859447764e-05,5.974389645452427e-05,5.425646840797638e-05
17,170.0,4.9358384422138176e-05,4.554133610847545e-05,6.111810920106228e-05,5.551273117885794e-05
