,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,0.0,0.0,0.0
1,10.0,0.005840790627330899,0.011207266463802474,0.014805887704919965
2,20.0,0.05997159075606693,0.11167074747728647,0.13320367094477742
3,30.0,0.24626466967763969,0.4422053738484928,0.49236778897782413
4,40.0,0.6229067564758162,1.080464014940701,1.1569110979964905
5,50.0,1.1863047745396944,2.00975447675724,2.102934444823318
6,60.0,1.9014155886908206,3.168506839136294,3.2688783565448145
7,70.0,2.729731339900671,4.485643921613003,4.586401286911233
8,80.0,3.6389365953518276,5.898393354426951,5.995505346032299
9,90.0,4.603849632241048,7.358135753131373,7.449582280905064
10,100.0,5.605129303997058,8.830046197477103,8.915063126256227
11,110.0,6.627895217036022,10.290495482185051,10.36903147235588
12,120.0,7.660677630739617,11.724175309578841,11.796548574695397
13,130.0,8.694658926374814,13.121668003701124,13.188364414365617
14,140.0,9.723111877537669,14.477603629188337,14.5391640148236
15,150.0,10.740967035937503,15.789336008743975,15.846296545809965
16,160.0,11.744469812105251,17.056018889830014,17.108881940269157
17,170.0,12.730904754341449,18.277971932338207,18.327193827584146
18,180.0,13.698373062376985,19.456249980327108,19.502237919461674
19,190.0,14.645613473261136,20.592352535954628,20.63546614510093
20,200.0,15.57185876980693,21.68802909265916,21.72858415930289
21,210.0,16.476721474434793,22.745149731873973,22.783422756792852
22,220.0,17.3601032943758,23.765620064476103,23.801852915347272
23,230.0,18.22212374809366,24.751326268181938,24.785730579259006
24,240.0,19.06306417131669,25.70410052247493,25.73686168407945
25,250.0,19.88332397885618,26.62570023396075,26.656980923170327
26,260.0,20.683386643723104,27.517796543833516,27.547739803501287
27,270.0,21.46379334967496,28.381969036144113,28.410700936055953
28,280.0,22.22512268364968,29.219704538347354,29.247336463025192
29,290.0,22.967975069845828,30.032398570825382,30.05902918064605
30,300.0,23.692960918105072,30.82135845850547,30.847075368653616
31,310.0,24.400691676106554,31.587807431714165,31.612688649388822
32,320.0,25.091773147479742,32.33288926011709,32.35700441562108
33,330.0,25.76680057451174,33.05767311329802,33.08108451587727
34,340.0,26.426355091918328,33.76315844511565,33.785921989985376
35,350.0,27.071001243016063,34.45027977057847,34.47244571959447
36,360.0,27.701285316310333,35.11991125332688,35.141524908341644
37,370.0,28.317734312901113,35.772871055796735,35.79397334073576
38,380.0,28.920855396213156,36.40992542718446,36.430553392400554
39,390.0,29.51113570785387,37.0317925199856,37.051979780302354
40,400.0,30.089042458728454,37.63914593617302,37.65892305223961
41,410.0,30.655023224427,38.23261801074528,38.2520128218388
42,420.0,31.209506389568286,38.81280284449392,38.83184075964108
43,430.0,31.752901698027944,39.38025910017765,39.398963353410075
44,440.0,32.285600875656066,39.935512577467364,39.953904452141
45,450.0,32.80797829969415,40.479058582326104,40.49715760872075
46,460.0,33.320391695029244,41.011364106321906,41.02918823606772
47,470.0,33.82318284216138,41.53286983081572,41.55043559121871
48,480.0,34.31667828539575,42.043991970216794,42.06131460107666
49,490.0,34.80119003271657,42.54512396761467,42.562217542780346
50,500.0,35.27701624100059,43.036638055222696,43.053515590803215
51,510.0,35.74444188205524,43.51888669106134,43.535560241947906
52,520.0,36.20373938630837,43.99220388250595,44.00868462863517
53,530.0,36.65516926207113,44.456906406324634,44.473204729913945
54,540.0,37.098980689096884,44.91329493415083,44.92942048897439
55,550.0,37.535412085840235,45.36165507141723,45.377616845064125
56,560.0,37.96469165024649,45.80225831720003,45.81806468710087
57,570.0,38.387037874313776,46.23536295166723,46.251021735624256
58,580.0,38.80266003291942,46.66121485725879,46.676733359065814
59,590.0,39.21175864760669,47.080048279191686,47.09543332991085
60,600.0,39.61452592614562,47.49208653034468,47.50734452568875
61,610.0,40.01114617881046,47.897542645142735,47.91267957939754
62,620.0,40.40179621234851,48.29661998664178,48.31164148348677
63,630.0,40.786645702648215,48.68951281063024,48.704424151179104
64,640.0,41.1658575471463,49.07640679022911,49.091212938587084
65,650.0,41.5395881979592,49.4574795041687,49.472185130737884
66,660.0,41.907987976791546,49.8329008916188,49.84751039439738
67,670.0,42.27120137253904,50.202833676212535,50.21735120027856
68,680.0,42.62936732259058,50.567433761667864,50.581863217019624
69,690.0,42.98261947868065,50.926850601208926,50.94119567912511
70,700.0,43.33108645820901,51.28122754277989,51.295491730847985
71,710.0,43.674892081819934,51.63070215190562,51.64488874780955
72,720.0,44.01415559806725,51.975406513843716,51.98951863808822
73,730.0,44.348991895887444,52.31546751661829,52.329508124213866
74,740.0,44.67951170559336,52.65100711628901,52.664979007553505
75,750.0,45.00582178906259,52.98214258579245,52.996048416302635
76,760.0,45.328025119774,53.30898674850391,53.322829038309585
77,770.0,45.64622105322306,53.63164819765465,53.645429339782844
78,780.0,45.9605054883699,53.95023150255277,53.96395377089553
79,790.0,46.27097102056069,54.26483740258718,54.278502959200075
80,800.0,46.57770708647268,54.57556298980289,54.589173891688105
81,810.0,46.88080010152452,54.882501880895134,54.89606008628836
82,820.0,47.18033359019865,55.18574437927921,55.199251753493414
83,830.0,47.4763883096833,55.48537762796073,55.49883594882324
84,840.0,47.76904236721823,55.781485753766255,55.794896716682096
85,850.0,48.05837133150339,56.07415000355466,56.087515226218976
86,860.0,48.34444833853027,56.36344887289291,56.3767698996803
87,870.0,48.62734419211442,56.649458227701835,56.66273653378223
88,880.0,48.907127459474985,56.93225141933718,56.9454884144892
89,890.0,49.183864562100474,57.21189939348101,57.225096425679155
