,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
0,0.0,-3.8644725388756522,-3.8557441848608467,-3.8478152760265174,-3.7576411124389333,-3.8530945995647863
1,10.0,-3.8644736256675194,-3.8557454505347595,-3.847817281442353,-3.7576420694059554,-3.853095801013096
2,20.0,-3.864487211842421,-3.8557606499262316,-3.84783671025658,-3.757678399664468,-3.853111826222831
3,30.0,-3.864550551083446,-3.855827969756676,-3.8479120881008315,-3.7578141248023953,-3.8531809559942762
4,40.0,-3.86471840697766,-3.85600184475942,-3.8480969276665404,-3.7581002784092137,-3.8533574006427433
5,50.0,-3.8650384755740683,-3.8563293516971746,-3.8484372627135772,-3.7585695379670705,-3.8536879639759953
6,60.0,-3.865541267078294,-3.856840582393616,-3.8489624772282527,-3.759239266593937,-3.8542025450994104
7,70.0,-3.8662421199331565,-3.8575506528048735,-3.8496873125458,-3.7601161605054116,-3.854916159894195
8,80.0,-3.8671459730101585,-3.8584643969405,-3.8506164312061597,-3.7612001324574424,-3.855833596835167
9,90.0,-3.8682513971445753,-3.8595803364282513,-3.8517482995012164,-3.7624870353702136,-3.8569533691231968
10,100.0,-3.869553349690367,-3.860893407737027,-3.8530778534735823,-3.7639704608178812,-3.8582704180034733
11,110.0,-3.8710449053012876,-3.8623966800316087,-3.8545981842919343,-3.765642871136062,-3.8597778240852247
12,120.0,-3.8727182985269426,-3.8640823882621937,-3.8563015582971967,-3.767496295358848,-3.861467834254848
13,130.0,-3.874565534447578,-3.8659425396322122,-3.8581800174432757,-3.769522742167723,-3.8633324695771383
14,140.0,-3.876578735285765,-3.867969260850132,-3.8602257195627487,-3.771714446468973,-3.8653638689006566
15,150.0,-3.8787503275482207,-3.870154983198596,-3.8624311250280443,-3.7740639896098385,-3.8675544733421026
16,160.0,-3.881073135443014,-3.8724925359631115,-3.8647890863236407,-3.7765643685598764,-3.8698971219236284
17,170.0,-3.8835404188166787,-3.8749751829591994,-3.8672928924851613,-3.7792090123919224,-3.8723850858371933
18,180.0,-3.8861458784793497,-3.877596628788294,-3.8699362666987076,-3.781991783475262,-3.8750120771792713
19,190.0,-3.888883643495607,-3.880351007289886,-3.87271335901964,-3.7849069627314043,-3.877772234635439
20,200.0,-3.891748248951609,-3.8832328568986103,-3.875618721227251,-3.787949220824517,-3.8806601030668384
21,210.0,-3.8947346103142593,-3.8862370964259467,-3.8786472869019533,-3.791113598685769,-3.883670604966051
22,220.0,-3.897837994859591,-3.889358996280051,-3.881794336412242,-3.794395477374974,-3.8867990137699953
23,230.0,-3.9010539932120887,-3.8925941494206513,-3.8850554727204125,-3.797790550308326,-3.890040927945025
24,240.0,-3.904378493693437,-3.8959384464438833,-3.8884265977357506,-3.801294800944843,-3.8933922411637685
25,250.0,-3.9078076579757433,-3.899388052953495,-3.891903879538959,-3.8049044781918946,-3.896849118525134
26,260.0,-3.9113378960873,-3.902939380332399,-3.8954837409801137,-3.808616071055423,-3.9004079759349772
27,270.0,-3.914965847764325,-3.9065890698854226,-3.899162825993936,-3.812426293301029,-3.904065456788475
28,280.0,-3.9186883612379817,-3.91033397237935,-3.902937992570628,-3.816332063724242,-3.9078184131816442
29,290.0,-3.922502476073563,-3.9141711291822796,-3.9068062867853888,-3.8203304859322746,-3.911663888913598
30,300.0,-3.9264054102628467,-3.9180977597804048,-3.910764931364932,-3.824418837983303,-3.9155991036383213
31,310.0,-3.930394541013796,-3.9221112427992693,-3.914811309023633,-3.8285945577232696,-3.9196214392295756
32,320.0,-3.934467396416107,-3.9262091078161574,-3.918942953135695,-3.8328552266378537,-3.9237284248943585
33,330.0,-3.9386216411935586,-3.930389020651879,-3.9231575322465426,-3.8371985634132146,-3.92791772774077
34,340.0,-3.9428550665528816,-3.9346487741404053,-3.927452841172704,-3.841622409293328,-3.9321871412393374
35,350.0,-3.9471655807648998,-3.938986277166299,-3.931826791446739,-3.846124724353563,-3.936534576027822
36,360.0,-3.9515512013429333,-3.943399548227883,-3.9362774039640542,-3.850703572245669,-3.9409580507916955
37,370.0,-3.9560100451667948,-3.947886705683415,-3.940802797166556,-3.855357119237976,-3.9454556841354824
38,380.0,-3.9605403231595444,-3.952445960650861,-3.9454011853706685,-3.8600836202680706,-3.950025688747589
39,390.0,-3.9651403327608463,-3.9570756117665495,-3.9500708665912847,-3.8648814188149716,-3.9546663629315284
