,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,0.0
1,10.0,0.2953901849313352
2,20.0,1.5025173677216654
3,30.0,3.080693125973047
4,40.0,4.801329276897298
5,50.0,6.597556054892719
6,60.0,8.420774256685009
7,70.0,10.236676142116922
8,80.0,12.022230240600434
9,90.0,13.762274590569131
10,100.0,15.447327290669268
11,110.0,17.07208652533047
12,120.0,18.63427021469043
13,130.0,20.133698798905005
14,140.0,21.57159236814793
15,150.0,22.95005316192185
16,160.0,24.27169790241467
17,170.0,25.539404441478112
18,180.0,26.756142046746806
19,190.0,27.924861091929547
20,200.0,29.048424025043534
21,210.0,30.129564520424683
22,220.0,31.170865568171347
23,230.0,32.174750072592374
24,240.0,33.14347954080831
25,250.0,34.0791578523067
26,260.0,34.983738078165665
27,270.0,35.85903099232251
28,280.0,36.70671437864819
29,290.0,37.528342552285295
30,300.0,38.32535572719214
31,310.0,39.099089006032955
32,320.0,39.850780865017555
33,330.0,40.58158107030225
34,340.0,41.29255800440076
35,350.0,41.98470540759043
36,360.0,42.65894855582473
37,370.0,43.31614990615971
38,380.0,43.95711424559953
39,390.0,44.58259338123984
40,400.0,45.193290409513615
41,410.0,45.789863601144084
42,420.0,46.372929936438695
43,430.0,46.94306832323283
44,440.0,47.500822527312764
45,450.0,48.04670384261135
46,460.0,48.58119352605893
47,470.0,49.10474501966491
48,480.0,49.617785980167646
49,490.0,50.120720134727385
50,500.0,50.61392897919871
51,510.0,51.09777333391074
52,520.0,51.572594770395206
53,530.0,52.03871692111099
54,540.0,52.49644668304896
55,550.0,52.946075324942626
56,560.0,53.387879506907
57,570.0,53.82212222040475
58,580.0,54.24905365564097
59,590.0,54.66891200283828
60,600.0,55.081924193164156
61,610.0,55.48830658456169
62,620.0,55.88826559717313
63,630.0,56.28199830267269
64,640.0,56.669692971349114
65,650.0,57.05152958045194
66,660.0,57.427680286966364
67,670.0,57.79830986776151
68,680.0,58.163576129619656
69,690.0,58.52363029166634
70,700.0,58.878617342276904
71,710.0,59.22867637246987
72,720.0,59.57394088761061
73,730.0,59.91453909904908
74,740.0,60.25059419719702
75,750.0,60.582224607456496
76,760.0,60.90954423021798
77,770.0,61.23266266611399
78,780.0,61.55168542759493
79,790.0,61.86671413775734
80,800.0,62.17784671739266
81,810.0,62.48517756100311
82,820.0,62.78879770260609
83,830.0,63.0887949719766
84,840.0,63.385254142023165
85,850.0,63.678257067836654
86,860.0,63.967882818004774
87,870.0,64.25420779868196
88,880.0,64.53730587087216
89,890.0,64.81724846141238
90,900.0,65.09410466795983
91,910.0,65.36794135849186
92,920.0,65.63882326552708
93,930.0,65.90681307549333
94,940.0,66.17197151348329
95,950.0,66.43435742371754
96,960.0,66.69402784592302
97,970.0,66.95103808792068
98,980.0,67.2054417946198
99,990.0,67.45729101361127
100,1000.0,67.70663625761519
