,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5721660108137893e-07,4.284874729752217e-07,7.536917733195015e-07,1.4772662102401347e-06,5.176882951714561e-07
2,20.0,1.5576399094071829e-06,2.1859096211730787e-06,3.0976029727153888e-06,4.809453816566034e-06,2.445457236341987e-06
3,30.0,4.649255618743469e-06,5.929827226127303e-06,7.572789732129643e-06,9.537288933564645e-06,6.413462550529681e-06
4,40.0,9.13506633714495e-06,1.1046491510711065e-05,1.3385133624794748e-05,1.4738640514774275e-05,1.1749720114679855e-05
5,50.0,1.4003804927924591e-05,1.6435667484505955e-05,1.9356530138039366e-05,1.975327093238875e-05,1.7325251744075968e-05
6,60.0,1.854893605169828e-05,2.1390548506073915e-05,2.477937794758071e-05,2.4254751684521724e-05,2.2430996481405556e-05
7,70.0,2.2483893765454626e-05,2.564557039099585e-05,2.940819065764125e-05,2.8149293559964102e-05,2.680670108562524e-05
8,80.0,2.5768788017030102e-05,2.9181978151535606e-05,3.3244732761686475e-05,3.145878792940591e-05,3.044002665391499e-05
9,90.0,2.8468372918668933e-05,3.2081336255596135e-05,3.6387968392680304e-05,3.4252095855751535e-05,3.341827575181566e-05
10,100.0,3.067731064221103e-05,3.4451435893861966e-05,3.8958446164773315e-05,3.661023559692123e-05,3.58532494085776e-05
11,110.0,3.248806392671869e-05,3.639439738228969e-05,4.1068038832465876e-05,3.860972106609558e-05,3.785012634616926e-05
12,120.0,3.39800853534043e-05,3.799642264173648e-05,4.2810629734799854e-05,4.03169223496454e-05,3.949751159379198e-05
13,130.0,3.521800448094292e-05,3.9327224794866544e-05,4.4261392894169254e-05,4.178746568700307e-05,4.08671616616899e-05
14,140.0,3.62530253417696e-05,4.0441860737264105e-05,4.547950582753017e-05,4.306636898924325e-05,4.201532424546159e-05
15,150.0,3.712526947846887e-05,4.138326596079163e-05,4.651099844592929e-05,4.4189560447773835e-05,4.2985937428847495e-05
16,160.0,3.7866151643274645e-05,4.2184882521644794e-05,4.739197925182384e-05,4.518585143539222e-05,4.381333406375488e-05
17,170.0,3.850032033471818e-05,4.2872826469328276e-05,4.815059488222263e-05,4.607824605803437e-05,4.45242236360454e-05
18,180.0,3.904712535779351e-05,4.346783482366329e-05,4.880869108518352e-05,4.6885506419712164e-05,4.5139725480726216e-05
19,190.0,3.952185018319389e-05,4.398616707148388e-05,4.938360661828886e-05,4.762228550170446e-05,4.56765608546943e-05
20,200.0,3.993673348466072e-05,4.4440666776477925e-05,4.9889408978540585e-05,4.830048721330682e-05,4.614794859558923e-05
21,210.0,4.03016527829718e-05,4.4841844569254735e-05,5.033727688235431e-05,4.893003969320509e-05,4.656437244558054e-05
22,220.0,4.0624440838724584e-05,4.5197928561080946e-05,5.073587857806087e-05,4.9518764922761995e-05,4.693454688413866e-05
23,230.0,4.091147127162931e-05,4.551562568022085e-05,5.109276888155379e-05,5.007318950315769e-05,4.726544538771237e-05
24,240.0,4.11681491790058e-05,4.580084250558002e-05,5.141371762491677e-05,5.059894978643737e-05,4.7562550149818594e-05
25,250.0,4.139875418734618e-05,4.605804651101075e-05,5.1703684022880095e-05,5.110036210086616e-05,4.783064647458416e-05
26,260.0,4.160687585217952e-05,4.629084032044688e-05,5.196669726692919e-05,5.15810984065532e-05,4.807374004810187e-05
27,270.0,4.1795556585123004e-05,4.650256927152197e-05,5.2206079364084906e-05,5.204459443701385e-05,4.829497574929209e-05
28,280.0,4.1967167885419494e-05,4.669577331108345e-05,5.242483324047863e-05,5.2493331148047555e-05,4.8497039295175946e-05
29,290.0,4.212399003905868e-05,4.687278724220319e-05,5.262518272816182e-05,5.29295029160504e-05,4.8682227173943874e-05
30,300.0,4.226777599353056e-05,4.703546620169066e-05,5.28091459120661e-05,5.335535335764394e-05,4.8852526249511306e-05
31,310.0,4.239999781632584e-05,4.7185356950550636e-05,5.2978484685715486e-05,5.3772395664520685e-05,4.9009519793948536e-05
32,320.0,4.252208524810521e-05,4.7323951637105944e-05,5.313472947924076e-05,5.418201204660741e-05,4.915456894390732e-05
33,330.0,4.263506658449458e-05,4.745237904362298e-05,5.3279006614591507e-05,5.4585472853366854e-05,4.928892980342119e-05
34,340.0,4.273988502466298e-05,4.7571592344912075e-05,5.34123983643404e-05,5.498399424994698e-05,4.94136555967531e-05
35,350.0,4.283746546533441e-05,4.7682534166699366e-05,5.353593786816976e-05,5.5378477401144235e-05,4.952967003474229e-05
36,360.0,4.29285115838813e-05,4.7786023793781635e-05,5.365035615585773e-05,5.5769784873151505e-05,4.963768460569563e-05
37,370.0,4.30136080112938e-05,4.7882636982415903e-05,5.375638184194268e-05,5.615866518060613e-05,4.9738435714459525e-05
38,380.0,4.309336187809506e-05,4.7973000558805595e-05,5.385463248599538e-05,5.654567490575539e-05,4.9832516052702103e-05
39,390.0,4.316825218229974e-05,4.8057571884372104e-05,5.3945655052322836e-05,5.693157054159463e-05,4.9920359492112493e-05
40,400.0,4.323867227494171e-05,4.813688209037011e-05,5.402991915145563e-05,5.7316838720652505e-05,5.000251112065527e-05
