,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
0,0.0,0.0,0.0,0.0
1,10.0,0.19880373781875368,0.20495279514785114,0.1133908421518838
2,20.0,1.1179821109253503,1.1054170320482581,1.0000834610834237
3,30.0,2.9556421452690804,2.962716553872394,2.9058371250743416
4,40.0,5.433688316092584,5.481813538868763,5.473168754360616
5,50.0,8.0836521716984,8.170877588161662,8.203100431262406
6,60.0,10.580014389314963,10.697750081216293,10.758008882377899
7,70.0,12.77920168768354,12.918861447642232,12.993699235377218
8,80.0,14.651677235566941,14.806638254475661,14.885511750175159
9,90.0,16.22129261353158,16.387075681289048,16.463011945585595
10,100.0,17.530381156335853,17.704235956205704,17.773169817277356
11,110.0,18.62326508401781,18.803662944175052,18.863550302194618
12,120.0,19.539723869232088,19.72593843214384,19.77602854552276
13,130.0,20.313164657360353,20.504966715202066,20.54530111271539
14,140.0,20.97076271389022,21.168217993696572,21.19930221963436
15,150.0,21.534292474183317,21.737630454455303,21.760232570000287
16,160.0,22.02109866429344,22.23062876661289,22.245658745287177
17,170.0,22.444983361479565,22.661048303456678,22.669483387714227
18,180.0,22.816955305650907,23.039899098877154,23.042743463368115
19,190.0,23.14583144602803,23.37598222073278,23.374241543940812
20,200.0,23.438705694399925,23.676365148970476,23.671038389498683
21,210.0,23.701321666123395,23.94676121018476,23.93882895698344
22,220.0,23.938351413915484,24.191816815176608,24.182238611228406
23,230.0,24.15362316341886,24.415325867745892,24.405045909695115
24,240.0,24.350290436060114,24.620407324016504,24.61035499469916
25,250.0,24.530966689820776,24.809646535061802,24.800733160638988
26,260.0,24.69782543619431,24.985194939903188,24.978313173432316
27,270.0,24.852691371548897,25.148843595231867,25.14488319768929
28,280.0,24.997099042967363,25.30210252639037,25.30194214296051
29,290.0,25.1323448476125,25.44625297195721,25.450749098108915
30,300.0,25.2595383405109,25.582367000289274,25.592384016314234
31,310.0,25.37962218535716,25.711369305960243,25.7277653353547
32,320.0,25.493402114880215,25.834052964862774,25.85767271175176
33,330.0,25.601569174919486,25.951092913100798,25.982775258847166
34,340.0,25.70473270741394,26.063073589244553,26.103661931881028
35,350.0,25.80341975954634,26.17048860839479,26.22083126023257
36,360.0,25.898083404831926,26.273787011594276,26.33471320583243
37,370.0,25.989124989092083,26.37335356113208,26.44569239990692
38,380.0,26.07688886270061,26.46950594670273,26.55409855411471
39,390.0,26.1616676124052,26.562553632014506,26.660231134591154
40,400.0,26.243752597025978,26.65273212104389,26.764322761303717
41,410.0,26.32338269916456,26.74028249306142,26.86661466261166
42,420.0,26.400772311771078,26.825406134183858,26.967285062290664
43,430.0,26.476108681441197,26.908256385505283,27.066530969485747
44,440.0,26.549543706445824,26.989006162937525,27.164496376250305
45,450.0,26.62125704905676,27.067771427659174,27.261291229694507
46,460.0,26.691375893387594,27.144700218050552,27.35706899998727
47,470.0,26.760002452334522,27.219884688046353,27.451903314426353
48,480.0,26.827277106584148,27.293429910820322,27.545929721143064
49,490.0,26.893273459288075,27.365409442399205,27.639189979614464
50,500.0,26.958092059257858,27.435906801557405,27.73174383308923
51,510.0,27.021824108392344,27.504993682685996,27.823703530111118
52,520.0,27.084536489399984,27.57271860301474,27.915122640529415
53,530.0,27.146287547478497,27.6391603920814,28.00601158693935
54,540.0,27.207139247778517,27.704339332232433,28.096401227102213
55,550.0,27.267173077320358,27.768318554514384,28.186376456845885
56,560.0,27.326426313398766,27.83112879584447,28.275939385812187
57,570.0,27.38493737992345,27.892801696614566,28.365117231607524
58,580.0,27.442747342881802,27.953379923710955,28.453973025555392
59,590.0,27.49991946567099,28.012873468192776,28.542475432758835
60,600.0,27.55649064552749,28.071328048159423,28.630619550643445
61,610.0,27.61246464001514,28.128780208594268,28.71846962520721
62,620.0,27.667897674839296,28.185203627903025,28.80605789805796
63,630.0,27.72282172487369,28.240629371704422,28.893304115856544
64,640.0,27.777247864615976,28.29510661267354,28.980223619238313
65,650.0,27.831233660552886,28.348628285444107,29.066891840204008
66,660.0,27.884769981053047,28.401224120703144,29.153244830875618
67,670.0,27.937899199591936,28.45287438507492,29.239302639416128
68,680.0,27.99064958324064,28.50358850717,29.32506628153972
69,690.0,28.043001279308903,28.553432272165697,29.410524143463277
70,700.0,28.095024592114566,28.60237482148377,29.495617321163948
71,710.0,28.146722265772816,28.65040001793098,29.58034639565392
72,720.0,28.198122366549736,28.69757093037601,29.66478311102938
73,730.0,28.249224907496053,28.743831454747383,29.748846652180276
74,740.0,28.300041867132574,28.789273567360606,29.832523909502225
75,750.0,28.35059577774943,28.833840538491565,29.915798194733355
76,760.0,28.40090409720089,28.877508255046614,29.998668846692034
77,770.0,28.45100607357713,28.920344544379375,30.081103912190606
78,780.0,28.50087359655351,28.96232132188038,30.163051972748985
79,790.0,28.550544929280967,29.003488740229532,30.244568438301336
80,800.0,28.600025364353158,29.04381481108557,30.325585626920947
81,810.0,28.649351795503506,29.083307922685652,30.40607596370501
82,820.0,28.698514054008413,29.121937423929555,30.48600798860241
83,830.0,28.747520308472897,29.15974111628863,30.565352439606805
84,840.0,28.796409153977983,29.196748629318325,30.64414533299341
85,850.0,28.84517130883072,29.232953977441838,30.722313668991006
86,860.0,28.893827347776377,29.26830064477536,30.799853122471543
87,870.0,28.942406361182528,29.302841789242112,30.87669480460453
88,880.0,28.990907645211642,29.336621513350416,30.952769458098256
89,890.0,29.03932259895954,29.36955274957734,31.028161689615974
90,900.0,29.08769735050379,29.401704570650878,31.10282824238078
91,910.0,29.136031627863353,29.433045661062536,31.176680214379978
92,920.0,29.184332326376303,29.463605008183357,31.24971721765415
