,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,11.004991233749434,10.99903704336489,10.987220468080801,11.263076651784399,11.320342079433173,10.995056890488527
1,10.0,11.004993454429844,10.999037732593518,10.987221422203532,11.263082106129756,11.320343549094838,10.99505785717619
2,20.0,11.005008331925612,10.999053332907838,10.987242263098299,11.263170141610185,11.320374884227258,10.99507540345486
3,30.0,11.00507985525872,10.999134419650419,10.987341656081101,11.263495538046683,11.320536995849164,10.995162585081344
4,40.0,11.005294566976955,10.999376411053596,10.987623974042396,11.264185412199724,11.320966437461266,10.995417667528542
5,50.0,11.005747558145615,10.999880181965258,10.988195673441592,11.265314580979922,11.321766046952677,10.995943319411365
6,60.0,11.006505556250612,11.000714309409481,10.989126616401656,11.266908224174587,11.32298613043031,10.996808543444644
7,70.0,11.007598303480535,11.001907979882917,10.990444747361764,11.268956355731598,11.324634162924282,10.99804215796793
8,80.0,11.009026264951267,11.003459786121166,10.992146309889218,11.271429018515562,11.326690921401854,10.999642024513863
9,90.0,11.010771746694637,11.005349609517568,10.994208417161502,11.274287044565337,11.329123202828718,11.001587132162847
10,100.0,11.012808028813064,11.007548200171076,10.996599086964457,11.277488986791862,11.331892721410878,11.003847368062315
11,110.0,11.015105382211848,11.010023408225583,10.999283623516327,11.280994951547749,11.334961144491569,11.006389762329619
12,120.0,11.017634550340606,11.012743840370463,11.002228315406764,11.284768342991976,11.338292739339197,11.009182177119072
13,130.0,11.02036848826215,11.015680573731515,11.00540227269191,11.288776794236751,11.341855441365196,11.012195063584828
14,140.0,11.023283061299956,11.018807890239136,11.008778032134028,11.292992075473826,11.34562121395742,11.015402137677675
15,150.0,11.026357176557267,11.022103350974467,11.01233169835087,11.297389859891064,11.349565822582576,11.018780499876163
16,160.0,11.029572622370985,11.02554761432773,11.0160426660627,11.301949359644203,11.353668438320293,11.022310394429782
17,170.0,11.032913760476589,11.02912409999058,11.019893304633731,11.306652773265315,11.357911302723382,11.025974907171841
18,180.0,11.036367234168122,11.032818648793898,11.023868554741103,11.311485023083062,11.362279205436177,11.02975958980918
19,190.0,11.039921630543025,11.036619170952353,11.027955531815993,11.31643313893668,11.366759286289213,11.033652101913864
20,200.0,11.043567183748317,11.04051533934273,11.032143259927684,11.321486129480967,11.371340483457193,11.037641909061966
21,210.0,11.047295548930288,11.044498323424808,11.03642234275623,11.326634555008939,11.376013291232116,11.041719992534588
22,220.0,11.051099561799155,11.048560546010677,11.04078471883414,11.331870273024771,11.380769622660985,11.04587862687322
23,230.0,11.05497307494969,11.052695505483964,11.045223441804144,11.337186300126955,11.385602499295343,11.050111164634254
24,240.0,11.058910782478485,11.056897589833385,11.049732523529846,11.3425766712533,11.390505900467343,11.05441187489243
25,250.0,11.062908101123355,11.061161959690745,11.054306832670877,11.34803610211207,11.395474586511924,11.058775822473264
26,260.0,11.066961067460847,11.065484414154342,11.058941858870451,11.353560114544356,11.400504025710998,11.063198704384623
27,270.0,11.071066245820811,11.06986131007254,11.063633709541051,11.359144755117107,11.405590369061754,11.067676814035993
28,280.0,11.075220630102434,11.074289471985619,11.068378984815402,11.36478659134385,11.410730076553381,11.072206891935013
29,290.0,11.07942161381626,11.078766136217592,11.073174716877322,11.370482615135037,11.415920227402939,11.076786109856087
30,300.0,11.083666913882071,11.083288884013822,11.078018313845755,11.376230158035002,11.421158161860097,11.081411992870377
31,310.0,11.087954534984455,11.087855593051877,11.082907461844671,11.382026917256741,11.426441571042378,11.086082369308585
32,320.0,11.092282730325186,11.092464402578827,11.087840192781629,11.387870886095456,11.431768445879065,11.090795329307552
33,330.0,11.096649967743513,11.097113687191426,11.092814706359984,11.393760221763293,11.437137002042627,11.095549204511727
34,340.0,11.1010549029777,11.101802004956786,11.097829456881781,11.399693333134095,11.44254562138232,11.100342511115045
35,350.0,11.105496356487913,11.106528094027196,11.102883066929728,11.405668858643848,11.447992967673736,11.105173958152015
36,360.0,11.109973288601948,11.111290848243524,11.107974312825956,11.411685509965814,11.453477820446437,11.110042396648987
37,370.0,11.114484790589097,11.116089288026515,11.113102106449361,11.417742203817287,11.458999080032964,11.11494682036885
38,380.0,11.119030072388618,11.120922550856758,11.118265511496302,11.423837940548765,11.464555756653022,11.11988633799393
39,390.0,11.123608435316433,11.12578989193754,11.12346367520341,11.429971870301731,11.470147074653095,11.124860171536163
40,400.0,11.12821927491549,11.130690639237235,11.128695854590566,11.436143249896356,11.475772224497899,11.129867632300234
41,410.0,11.132862058726996,11.135624220476307,11.13396138788812,11.442351354746028,11.481430614126799,11.134908112939707
42,420.0,11.137536330060394,11.14059013233551,11.13925970646551,11.448595597848065,11.48712158579445,11.139981091282836
43,430.0,11.142241704239241,11.14558794063601,11.1445902807127,11.454875470926428,11.49284472059713,11.145086104879558
44,440.0,11.146977846431058,11.150617256921855,11.149952670190544,11.461190491286036,11.498599544822273,11.15022275699706
45,450.0,11.151744468736513,11.155677773564141,11.155346482011616,11.467540231537669,11.504385658230136,11.155390698781035
46,460.0,11.156541337674804,11.1607692066968,11.160771378739751,11.473924381507887,11.510202761106468,11.160589637495534
47,470.0,11.161368268100807,11.165891329492462,11.166227063824369,11.480342583281434,11.516050558749923,11.165819329263952
48,480.0,11.166225105444026,11.171043955402332,11.171713276489534,11.486794608572763,11.52192880507738,11.171079562939944
49,490.0,11.17111171671589,11.176226935384335,11.177229811170307,11.493280177384777,11.527837314036764,11.176370165486937
50,500.0,11.176028050167032,11.18144015063374,11.18277648311758,11.499799131841183,11.533775910417713,11.181691002576132
51,510.0,11.180974021019486,11.186683510043276,11.188353137536499,11.506351272757593,11.539744457361966,11.18704196696018
52,520.0,11.185949623151203,11.191956959434771,11.193959674412456,11.512936501212833,11.54574288379576,11.19242298843431
53,530.0,11.190954849075451,11.197260470749029,11.199595983239819,11.519554685346277,11.551771084598625,11.197834010999678
54,540.0,11.195989728295494,11.202594038586193,11.205261998294388,11.526205767190474,11.557829036313308,11.20327501119435
55,550.0,11.201054306882039,11.207957680099675,11.210957686891769,11.53288967503187,11.563916702875423,11.208745991263463
56,560.0,11.206148652247641,11.213351427313262,11.216683019420495,11.539606344202449,11.570034096533664,11.214246965125986
57,570.0,11.211272849449958,11.218775340824376,11.222437984259052,11.54635580079909,11.57618122170458,11.21977798010243
58,580.0,11.216427013134384,11.22422950999453,11.228222602684403,11.553137996479206,11.582358124172679,11.225339091725239
59,590.0,11.221611273608213,11.229714014245882,11.234036913869948,11.559952990980442,11.588564870893421,11.230930369537186
60,600.0,11.2268257574423,11.235228970710594,11.239880953776629,11.56680078534666,11.594801523037535,11.23655191218054
61,610.0,11.232070614092063,11.240774511162913,11.245754798344654,11.573681455936391,11.601068178711705,11.242203831174663
62,620.0,11.237346053530965,11.246350773775198,11.251658510183388,11.580595047941525,11.607364958319875,11.247886241314525
63,630.0,11.242652237292907,11.251957916174147,11.257592195634658,11.587541602455543,11.613691955276972,11.253599284559487
64,640.0,11.247989364858183,11.25759610362759,11.26355595510711,11.594521279258778,11.620049321382982,11.2593431103411
65,650.0,11.253357648904975,11.263265532264821,11.269549898474903,11.601534126075814,11.626437200065407,11.265117879280865
66,660.0,11.25875732871948,11.268966386400212,11.275574159422355,11.608580239931701,11.632855748209051,11.270923769282197
67,670.0,11.264188642342868,11.274698882041669,11.281628873873018,11.615659762221055,11.639305139166952,11.276760970381703
68,680.0,11.269651835221353,11.280463231447523,11.287714191117413,11.622772858287304,11.645785563098709,11.282629673629225
69,690.0,11.275147179952771,11.28625967363123,11.293830273427602,11.629919590054179,11.65229719963877,11.288530094777164
70,700.0,11.28067493845928,11.29208844935224,11.299977291411324,11.6371001728416,11.658840264860297,11.294462454787157
71,710.0,11.286235422003271,11.297949809308413,11.306155415650222,11.644314719040873,11.665414972996452,11.300426979983142
72,720.0,11.29182890150934,11.303844023425254,11.312364843977564,11.651563435286361,11.67202154637963,11.306423913334088
73,730.0,11.297455700317753,11.309771357555826,11.318605765239266,11.6588464781052,11.678660221421769,11.312453503817935
74,740.0,11.303116144900848,11.315732099740895,11.324878385998142,11.666164033512624,11.685331242945693,11.31851601380138
75,750.0,11.308810562132278,11.321726547952268,11.331182922542196,11.673516272994357,11.692034859320625,11.324611710511414
76,760.0,11.314539276544537,11.32775500014048,11.337519593102654,11.680903411554581,11.698771342781265,11.33074087699788
77,770.0,11.3203026659534,11.33381777648808,11.34388863384301,11.688325647808611,11.705540954159853,11.336903798431075
78,780.0,11.326101086017532,11.339915195969443,11.350290274873124,11.695783182960964,11.712343980296675,11.34310076815312
79,790.0,11.33193489576786,11.346047596015653,11.356724763905127,11.703276243362572,11.719180709519755,11.349332099779835
80,800.0,11.33780450142249,11.352215312122173,11.363192350997291,11.710805076211527,11.726051444038871,11.355598100984805
81,810.0,11.343710278517916,11.358418704066953,11.369693297831187,11.718369898152481,11.732956476698025,11.361899104014705
82,820.0,11.349652657116994,11.36465813426337,11.376227871482161,11.725970918020472,11.739896141229943,11.368235434007408
83,830.0,11.35563202630313,11.370933966631572,11.382796347248302,11.733608386141245,11.746870739621484,11.37460743581117
84,840.0,11.361648832196652,11.37724659018232,11.389399007360156,11.741282600721865,11.753880619441768,11.381015462234773
85,850.0,11.36770349247027,11.38359638931432,11.396036140108194,11.748993773484981,11.760926114142544,11.387459867224942
