key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0be3a4c2-0e6e-4538-8672-0829f195175d,A1--Cu--fcc,oqmd-1214557,static,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
fdea66c4-5486-4882-8c72-97fd9e813da0,A1--Cu--fcc,mp-2,box,False,-3.8900000048014993,-3.8900000048014993,3.89000003536216,3.89000003536216,3.89000003536216,90.0,90.0,90.0
db640b69-7c41-424e-9312-5ea6c2e0a666,A1--Cu--fcc,mp-2,static,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
aa24d66a-687e-4d23-af2c-6ecb54b94917,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
9cc96e1a-8c10-4c8e-b772-092dc9fdfc2d,A1--Cu--fcc,oqmd-1214557,box,False,-3.8900000048014993,-3.8900000048014993,3.89000003536216,3.89000003536216,3.89000003536216,90.0,90.0,90.0
9b7b49fe-e658-49d5-b4ac-f785f126cc6a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
fb4d7ab0-b25f-478c-96a1-58bb13cfd095,A1--Cu--fcc,oqmd-676153,static,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
3766fa6b-ce8b-4f82-bd87-b0d822fdbe91,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621618,3.8900000353621618,3.8900000353621618,90.0,90.0,90.0
2d033a88-e55c-4c28-aa41-dd8c93d06a8b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8900000048014993,-3.8900000048014993,3.89000003536216,3.89000003536216,3.89000003536216,90.0,90.0,90.0
2c95b078-826e-4aa8-ba64-6060ce5527db,A1--Cu--fcc,oqmd-676153,box,False,-3.8900000048014993,-3.8900000048014993,3.89000003536216,3.89000003536216,3.89000003536216,90.0,90.0,90.0
1315c456-ab47-43bd-847b-820d3860c911,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621618,3.8900000353621618,3.8900000353621618,90.0,90.0,90.0
6a4a7f3f-7e8d-4045-8631-5398b75423d5,A1--Cu--fcc,mp-2,dynamic,False,-3.8900000048014993,-3.8900000048014993,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
f3050f74-595b-4152-8384-d53efc7898db,oqmd-1215804,oqmd-1215804,box,True,-3.890000004793666,-3.890000004793666,3.8900000352331188,3.8900000352331188,3.8900000352331188,90.0,90.0,90.0
0984cfb7-6793-4daa-9e42-74e2dd540bbb,oqmd-1215804,oqmd-1215804,dynamic,True,-3.890000004793333,-3.890000004793333,3.890000035359005,3.890000035359005,3.890000035359005,90.0,90.0,90.0
