,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03943275232636277,0.03266806245334451,0.028026147780082507,0.0810937674208216,0.02812153331495419
2,20.0,0.3079919000071808,0.2648421612813306,0.24000182568067893,0.6707263760447119,0.25317065953545903
3,30.0,1.054851697573795,0.9525500794531719,0.8897350369251642,1.8175494993893777,0.9275380207433195
4,40.0,2.311221972836552,2.1455208752122163,2.039352188307935,3.363286246815296,2.105476404621852
5,50.0,3.935547831155201,3.7132307188706446,3.5659972844828434,5.147815295589347,3.659048418330593
6,60.0,5.768573008715745,5.499787576627272,5.316961478916152,7.048789197967173,5.433401399330847
7,70.0,7.690035877765458,7.3844601860841586,7.172143483494416,8.983877925008644,7.30798881576025
8,80.0,9.622146467231289,9.287773635205435,9.051523858622367,10.901364760932939,9.203132269176663
9,90.0,11.51891458608914,11.161980086861469,10.906440985931013,12.770663885210565,11.070762310724918
10,100.0,13.355229790826773,12.980495821226222,12.709397299739761,14.575048975087787,12.883978171495984
11,110.0,15.11886268678006,14.72995011735038,14.446238051241437,16.306571136880798,14.629138921515203
12,120.0,16.805241487849415,16.404913801640742,16.110903376972782,17.96267757911894,16.300598868827798
13,130.0,18.41420788964535,18.00459069510025,17.70210416135925,19.544029196833243,17.897393041211814
14,140.0,19.948050622763393,19.53079470588661,19.22127349644115,21.053120120630236,19.421205183231873
15,150.0,21.4103298399207,20.986730509629684,20.671322619535015,22.493417753131137,20.875139808044917
16,160.0,22.80518226511696,22.376266481649843,22.055893258225336,23.868834756065457,22.26298800682486
17,170.0,24.13691651260715,23.703506726888154,23.378913557856475,25.183410577914294,23.588793933118996
18,180.0,25.409783049974152,24.972544301757267,24.64433906087306,26.44112436494109,24.856603821220183
19,190.0,26.627849044853477,26.187324007537303,25.856006306762044,27.645789773350803,26.07032562977171
20,200.0,27.79493593017006,27.351571230268185,27.017554794706825,28.8010004742546,27.233655529235577
21,210.0,28.914594133738316,28.468760306567592,28.13239019988674,29.910106698898144,28.350044508460865
22,220.0,29.990099446099222,29.542106210279293,29.203672189763655,30.97621046014589,29.42268874040654
23,230.0,31.024461584823698,30.57456964202891,30.234316588974227,32.00217168443857,30.454533674329262
24,240.0,32.02043922507836,31.56886945694127,31.22700558301365,32.99062039410895,31.44828570557546
25,250.0,32.98055804201073,32.527498739615986,32.18420209039492,33.943971919623536,32.40642767057707
