,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,0.0
1,10.0,-5.559725626379079e-07
2,20.0,-8.349948325982548e-08
3,30.0,2.0103580397871035e-06
4,40.0,5.289985911027181e-06
5,50.0,9.034059773038868e-06
6,60.0,1.2768286997985231e-05
7,70.0,1.6278873248993392e-05
8,80.0,1.9477995662685627e-05
9,90.0,2.2336489400143997e-05
10,100.0,2.4857750226365514e-05
11,110.0,2.7063037693541873e-05
12,120.0,2.8982054866424566e-05
13,130.0,3.064753099639331e-05
14,140.0,3.2091111299544676e-05
15,150.0,3.334233268728169e-05
16,160.0,3.442749918798596e-05
17,170.0,3.536875563773946e-05
18,180.0,3.6185243459413016e-05
19,190.0,3.6894072451744477e-05
20,200.0,3.750941102830069e-05
21,210.0,3.804209205092905e-05
22,220.0,3.8503257516540434e-05
23,230.0,3.8900713212392265e-05
24,240.0,3.924198699585459e-05
25,250.0,3.9534481637101375e-05
26,260.0,3.978121123413969e-05
27,270.0,3.998861141984451e-05
28,280.0,4.016007577112117e-05
29,290.0,4.0299386849566136e-05
30,300.0,4.0410391436443346e-05
31,310.0,4.049362714124947e-05
32,320.0,4.055266690636483e-05
33,330.0,4.05903060581747e-05
34,340.0,4.0608274780660385e-05
35,350.0,4.060579911298462e-05
36,360.0,4.058723036388195e-05
37,370.0,4.055294896700431e-05
38,380.0,4.050279847114162e-05
39,390.0,4.044125489765553e-05
40,400.0,4.036724303496403e-05
41,410.0,4.027846588919853e-05
42,420.0,4.0179986318518744e-05
43,430.0,4.007453945843051e-05
44,440.0,3.995698654182675e-05
45,450.0,3.983006329678655e-05
46,460.0,3.96981065888183e-05
47,470.0,3.955409266178178e-05
48,480.0,3.940322256137536e-05
49,490.0,3.924999041535039e-05
50,500.0,3.908996320957218e-05
51,510.0,3.892389480085868e-05
52,520.0,3.875118292152706e-05
53,530.0,3.857064894834514e-05
54,540.0,3.83900659913449e-05
55,550.0,3.820172450042828e-05
56,560.0,3.801180002910007e-05
57,570.0,3.7818376684202516e-05
58,580.0,3.7616312950722615e-05
59,590.0,3.741532680422337e-05
60,600.0,3.721117351890837e-05
61,610.0,3.701105895817064e-05
62,620.0,3.679526232180228e-05
63,630.0,3.6577163360090984e-05
64,640.0,3.636833493963416e-05
65,650.0,3.6158868079134313e-05
66,660.0,3.5934892819101926e-05
67,670.0,3.572053893165226e-05
68,680.0,3.549626494938795e-05
69,690.0,3.5275112854221895e-05
70,700.0,3.506844327093215e-05
71,710.0,3.48263231005268e-05
72,720.0,3.459591743113684e-05
73,730.0,3.438364356153911e-05
74,740.0,3.4147776788171936e-05
75,750.0,3.390413918792628e-05
76,760.0,3.366195809328022e-05
77,770.0,3.344721387862827e-05
78,780.0,3.33018190983729e-05
79,790.0,3.30060850903702e-05
80,800.0,3.272947806605765e-05
81,810.0,3.26178151645937e-05
82,820.0,3.2327997298401926e-05
83,830.0,3.2025979210555285e-05
84,840.0,3.181692880219223e-05
85,850.0,3.12065485307578e-05
86,860.0,3.084335972919744e-05
87,870.0,3.137723442911326e-05
88,880.0,3.105607757377286e-05
89,890.0,2.833136680160968e-05
90,900.0,3.609409460217798e-05
91,910.0,3.286287219602494e-05
92,920.0,2.5016503065825764e-05
93,930.0,2.9898678659896703e-05
94,940.0,2.9726129355077217e-05
95,950.0,2.9587023906772158e-05
96,960.0,2.932864843204277e-05
97,970.0,2.901393165738008e-05
98,980.0,2.8494702831984874e-05
99,990.0,2.8480664699139834e-05
100,1000.0,
