,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03295477114409282,0.02618537108464774,0.03062483180640898,0.07428284520295331,0.043996854309156654,0.027976538251830455
2,20.0,0.25832830159844333,0.2284743545512789,0.2450047225872521,0.6394098874912155,0.49571107592242114,0.23427606984273586
3,30.0,0.9117895575735666,0.8718884830628812,0.9049039754915267,1.8186487809581375,1.6116358058473412,0.8827653707042571
4,40.0,2.140553071915499,2.1103902324191774,2.1617388985227297,3.456027642369409,3.2418494509445988,2.1271776916428875
5,50.0,3.8303269886424562,3.815118356838602,3.8779070528069095,5.3368369482210785,5.1477155010897695,3.83574375620117
6,60.0,5.755278070447628,5.753114011599381,5.818983724155006,7.272716864634475,7.124756111521351,5.7749083347968995
7,70.0,7.717891755824081,7.725537250124624,7.788944502791562,9.138459242902575,9.034441048354733,7.746671015032345
8,80.0,9.58923615735978,9.603726781352306,9.661993302832107,10.864542833729198,10.799355163541433,9.623279353020619
9,90.0,11.301821574108402,11.320760043516715,11.373026554698376,12.420477573675251,12.386168211556814,11.338406511362905
10,100.0,12.83042999836038,12.851991649365388,12.89834079258964,13.80025758425283,13.788946818027881,12.867725368645692
11,110.0,14.17479408669566,14.197653347505906,14.238579948828265,15.01174218845547,15.016797923848616,14.211613222992133
12,120.0,15.347480816245621,15.370713503374212,15.4068465640117,16.06961595242704,16.08588975945959,15.38309086901751
13,130.0,16.366458729190224,16.38944569882721,16.42141620359123,16.991080611169476,17.0147531537951,16.400438608676367
14,140.0,17.250947749816508,17.273292273727698,17.301677480531904,17.79342273844891,17.821738199652675,17.283085267543846
15,150.0,18.019311087853517,18.040773632259626,18.06607897072933,18.492772158893484,18.523779019586136,18.049530359226733
16,160.0,18.68812506585352,18.70857444482047,18.731232728098103,19.103568917611042,19.135905362660942,18.71643641184883
17,170.0,19.271887417237973,19.2912654542852,19.311643263847422,19.638426384850902,19.671155318932943,19.29835345781659
18,180.0,19.783048390826686,19.801344951048147,19.81975132818837,20.108199730897436,20.140686696485716,19.807761495756377
19,190.0,20.232188438441995,20.249424087324435,20.266119321189006,20.522148788933453,20.553973495314107,20.25525599164553
20,200.0,20.6282483402974,20.64446246222681,20.659666068277573,20.888133724178537,20.919026663191882,20.64978330092486
21,210.0,20.978764126741662,20.99400688417407,21.007904486975608,21.2128112641985,21.24260857442146,20.99887913853538
22,220.0,21.290084687917265,21.30441165059529,21.31716076464838,21.5018160618904,21.530427484327433,21.308888540552495
23,230.0,21.567563524984493,21.581032139673106,21.592766955625994,21.759921059281197,21.787307218451996,21.585159157544563
24,240.0,21.81572298793151,21.82839030819832,21.839225626767124,21.99117562962623,22.017331936706274,21.832206490547765
25,250.0,22.038392601618384,22.050313874679613,22.060348330111513,22.199022690987974,22.22396794590061,22.053852852224544
26,260.0,22.238824409315313,22.25005224168247,22.25937094193013,22.386397022476295,22.41016535246265,22.253343104653496
27,270.0,22.419788604714807,22.430372515123697,22.439049207033758,22.55580731889982,22.578442489363056,22.433440526851026
28,280.0,22.583652591648367,22.593638819986353,22.601737669117327,22.709404455389468,22.730955870153423,22.596506006309898
29,290.0,22.732446278344543,22.74187776067351,22.74945481884341,22.849038202438596,22.86955810891272,22.74456339803183
30,300.0,22.867916019774334,22.87683246828216,22.883936887862003,22.97630434195883,22.99584589659559,22.879353489132047
