,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
0,0.0,0.0,0.0,0.0
1,10.0,1.9333213802465775e-06,1.8625048618251203e-06,1.4231610720220421e-06
2,20.0,5.7979925240580664e-06,5.741029686220541e-06,4.667570541089884e-06
3,30.0,1.1441231603149227e-05,1.1571958757547932e-05,9.69691996094592e-06
4,40.0,1.799973024686309e-05,1.8448139435801467e-05,1.5720306526222412e-05
5,50.0,2.4542821746065355e-05,2.532938391381836e-05,2.185125064855722e-05
6,60.0,3.0463040428133344e-05,3.155841541961481e-05,2.7485668650544288e-05
7,70.0,3.553204562481432e-05,3.689451091039024e-05,3.2374086791137305e-05
8,80.0,3.9749508386403425e-05,4.1338747046396074e-05,3.649262246585756e-05
9,90.0,4.321287399578761e-05,4.4994352936084136e-05,3.991993208348612e-05
10,100.0,4.604562214025913e-05,4.799100522586595e-05,4.276497333834429e-05
11,110.0,4.836569481983871e-05,5.0451848406815235e-05,4.5134423588592233e-05
12,120.0,5.0274205082454674e-05,5.248231776879013e-05,4.712055111516349e-05
13,130.0,5.185382862278078e-05,5.4168267678984285e-05,4.8799333559021385e-05
14,140.0,5.3170514176054904e-05,5.5578215250220394e-05,5.023137452951417e-05
15,150.0,5.4276233873776946e-05,5.67660770934967e-05,5.1464525563441834e-05
16,160.0,5.521198041085241e-05,5.7774209850114403e-05,5.253656676405674e-05
17,170.0,5.6009899743472935e-05,5.8636044697228834e-05,5.347723568813189e-05
18,180.0,5.6695410847333115e-05,5.9377866742864523e-05,5.43100461822519e-05
19,190.0,5.7288761036764624e-05,6.0020609921600575e-05,5.5053663309203594e-05
20,200.0,5.7805970421281885e-05,6.0580788352829977e-05,5.572306012820413e-05
21,210.0,5.82600292920499e-05,6.107183030602573e-05,5.633015503086605e-05
22,220.0,5.866122291990202e-05,6.150469591735702e-05,5.688470971473673e-05
23,230.0,5.901803204213621e-05,6.188802663955215e-05,5.739466995725875e-05
24,240.0,5.933738153803966e-05,6.222884300834695e-05,5.786647711120234e-05
25,250.0,5.9624992159120896e-05,6.253316344022347e-05,5.830548982929579e-05
26,260.0,5.988541730942796e-05,6.280598520765929e-05,5.871606964628694e-05
27,270.0,6.012262080760146e-05,6.305113955943392e-05,5.9102076993291684e-05
28,280.0,6.033982827862197e-05,6.327202961721902e-05,5.946657020624995e-05
29,290.0,6.053966715061802e-05,6.347172379092822e-05,5.98118728674672e-05
30,300.0,6.0724629166631375e-05,6.365227104685898e-05,6.014041782898228e-05
31,310.0,6.0896623963087735e-05,6.381581980575022e-05,6.045417401056468e-05
32,320.0,6.105717691837697e-05,6.396424709895184e-05,6.075459483862363e-05
33,330.0,6.120750183791336e-05,6.409894696296126e-05,6.104291869938117e-05
34,340.0,6.134903666125683e-05,6.42212012115657e-05,6.132060969146813e-05
35,350.0,6.148293652724649e-05,6.433176198687761e-05,6.158855462573868e-05
36,360.0,6.16099998213978e-05,6.443190160724129e-05,6.184745633890515e-05
37,370.0,6.173108062701018e-05,6.452252287965794e-05,6.209824084882484e-05
38,380.0,6.18466900899122e-05,6.4603910953308e-05,6.23415301606067e-05
39,390.0,6.195699057513144e-05,6.467717862729627e-05,6.257816852383183e-05
40,400.0,6.206307194802061e-05,6.474233159668683e-05,6.280807162794904e-05
41,410.0,6.216533325721455e-05,6.480027005713383e-05,6.30321761452004e-05
42,420.0,6.226418708877893e-05,6.48514800605692e-05,6.325039688035663e-05
43,430.0,6.23599030938385e-05,6.489579525698583e-05,6.346368714240996e-05
44,440.0,6.2452337929151e-05,6.49339835074456e-05,6.367210827536488e-05
45,450.0,6.254247637757725e-05,6.496583614167716e-05,6.387534631253721e-05
46,460.0,6.263032355596897e-05,6.499221722217119e-05,6.407444378165346e-05
47,470.0,6.271560771259063e-05,6.501298401041477e-05,6.426888533407797e-05
48,480.0,6.279923911385252e-05,6.502853059878429e-05,6.445979882223976e-05
49,490.0,6.288077421598935e-05,6.503877286081686e-05,6.464645227853724e-05
50,500.0,6.296060694820472e-05,6.504402281690182e-05,6.482875200885572e-05
51,510.0,6.30390798654553e-05,6.504449394117244e-05,6.500783753070638e-05
52,520.0,6.31161375369046e-05,6.504005964655977e-05,6.518374187394054e-05
53,530.0,6.31916861892311e-05,6.503132141730707e-05,6.535579046672933e-05
54,540.0,6.32658284856617e-05,6.501781751018129e-05,6.552387003554134e-05
55,550.0,6.333916902928343e-05,6.500002257354912e-05,6.568897862079654e-05
56,560.0,6.341146953087437e-05,6.49778596981776e-05,6.58506177061821e-05
57,570.0,6.348261161995206e-05,6.495134462662442e-05,6.600885807400906e-05
58,580.0,6.355260475486772e-05,6.492075541446148e-05,6.616446073385783e-05
59,590.0,6.362194986212924e-05,6.488582845883365e-05,6.631657159821202e-05
60,600.0,6.369067239579916e-05,6.48469895353506e-05,6.64649046712898e-05
61,610.0,6.375822602468913e-05,6.480452620137587e-05,6.661038953981314e-05
62,620.0,6.382510388063262e-05,6.475768041290618e-05,6.67534138933221e-05
63,630.0,6.389137284096611e-05,6.470672981434387e-05,6.689258050680045e-05
64,640.0,6.395675187967696e-05,6.465226738433289e-05,6.702813193152047e-05
65,650.0,6.402183005075867e-05,6.459396491146022e-05,6.716125270999876e-05
66,660.0,6.408602785120186e-05,6.453212558173854e-05,6.729096211255281e-05
67,670.0,6.41497052844884e-05,6.446627581400215e-05,6.7417628901702e-05
68,680.0,6.421298772990084e-05,6.439643783564183e-05,6.754134153179483e-05
69,690.0,6.427520405357152e-05,6.432352180115243e-05,6.766202528087489e-05
70,700.0,6.433722610026669e-05,6.424693426058893e-05,6.777895504345976e-05
71,710.0,6.439879582642543e-05,6.416634357906678e-05,6.789230832535486e-05
72,720.0,6.44600858404246e-05,6.408262395902582e-05,6.800325184829235e-05
73,730.0,6.452082914115947e-05,6.399486951671842e-05,6.811082048138673e-05
74,740.0,6.458096463147077e-05,6.390437028342423e-05,6.821503138517844e-05
75,750.0,6.464061315788868e-05,6.3810240793973e-05,6.831586652036567e-05
76,760.0,6.46998146659351e-05,6.371209135132782e-05,6.841353228894474e-05
77,770.0,6.475895159881951e-05,6.361085900494084e-05,6.850783132512702e-05
78,780.0,6.481737633319093e-05,6.350610396280962e-05,6.85983418584076e-05
79,790.0,6.48754660468396e-05,6.339849260743586e-05,6.868601485635497e-05
80,800.0,6.493309956586668e-05,6.328754549399366e-05,6.877023603067979e-05
81,810.0,6.499062574311028e-05,6.31733531386843e-05,6.885092318054403e-05
82,820.0,6.504770384033216e-05,6.305548243366588e-05,6.892795861670811e-05
83,830.0,6.510426957415666e-05,6.293442395138263e-05,6.90012651390799e-05
84,840.0,6.516069600680284e-05,6.28105453000881e-05,6.907154454067383e-05
85,850.0,6.521667165966058e-05,6.268374176229357e-05,6.913820281822611e-05
86,860.0,6.527231257375007e-05,6.255326574911829e-05,6.920147016380367e-05
87,870.0,6.532784850604798e-05,6.241978878016088e-05,6.926083741685449e-05
88,880.0,6.538309625116544e-05,6.22838497766344e-05,6.931581972868824e-05
89,890.0,6.54377728210577e-05,6.214433136890358e-05,6.936766832925925e-05
90,900.0,6.54923355498312e-05,6.20020833706932e-05,6.941617799326923e-05
91,910.0,6.554661301204842e-05,6.185670271653218e-05,6.946066000715403e-05
92,920.0,6.560053141329988e-05,6.170852486996566e-05,6.950141072683721e-05
93,930.0,6.565416397339785e-05,6.155784353039795e-05,6.953823074585662e-05
94,940.0,6.570772688966474e-05,6.140385674545009e-05,6.957107307295601e-05
95,950.0,6.576120730388732e-05,6.124723402151518e-05,6.960013867859394e-05
96,960.0,6.581383798325015e-05,6.108785096071306e-05,6.962534472965445e-05
97,970.0,6.586648618932434e-05,6.092572483862231e-05,6.96465948431932e-05
98,980.0,6.591920802136241e-05,6.0760949646268375e-05,6.966401970215035e-05
99,990.0,6.597139108208254e-05,6.059362042931778e-05,6.967716470253487e-05
100,1000.0,,,
