,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,-4.119896567311932,-4.132497489422868,-4.05857872092577,-4.051821865953959
1,10.0,-4.119901683064356,-4.132498582465036,-4.0585801037972,-4.051822456342373
2,20.0,-4.119941983053966,-4.132512451374344,-4.058595929396435,-4.051833190020778
3,30.0,-4.1200600811885835,-4.132572713732409,-4.0586588669593375,-4.051886411950504
4,40.0,-4.120294076613447,-4.132723868976155,-4.058810751949418,-4.052026500239785
5,50.0,-4.120671417253088,-4.13300250980888,-4.0590881414109115,-4.052291878054003
6,60.0,-4.121210031991035,-4.133432592224694,-4.059517380732277,-4.0527097022331935
7,70.0,-4.121920395516993,-4.134027767376278,-4.0601147763294225,-4.053296486590605
8,80.0,-4.1228072960467435,-4.134794451468896,-4.060888654686994,-4.054060479768291
9,90.0,-4.123871393535087,-4.135734233147076,-4.061841674135363,-4.055004150963044
10,100.0,-4.125110524069399,-4.136845583841296,-4.06297274901666,-4.056126197075685
11,110.0,-4.126520712690982,-4.138125032210422,-4.064278457315119,-4.057422983252295
12,120.0,-4.128096906481943,-4.1395679564828916,-4.065754009751855,-4.058889532946464
13,130.0,-4.129833483857544,-4.141169111933689,-4.067393890431635,-4.0605201663372315
14,140.0,-4.131724587013342,-4.142922973608642,-4.069192269810418,-4.062308912469952
15,150.0,-4.133764345572556,-4.1448239618816425,-4.071143264965841,-4.064249768379511
16,160.0,-4.135947011765336,-4.146866580087004,-4.073241096121521,-4.06633685411926
17,170.0,-4.1382670404943545,-4.149045501177864,-4.0754801846549915,-4.068564501766962
18,180.0,-4.140719133666447,-4.15135561553541,-4.0778552018174725,-4.070927307333063
19,190.0,-4.143298267731284,-4.1537920582954735,-4.080361092251226,-4.073420150762831
20,200.0,-4.1459996900229825,-4.1563502163448005,-4.082993084500937,-4.076038201276297
21,210.0,-4.148818923314465,-4.15902572957167,-4.085746685298985,-4.078776914054485
22,220.0,-4.151751751728028,-4.161814484408299,-4.0886176708206925,-4.081632021371519
23,230.0,-4.154794210732504,-4.164712601328825,-4.09160207411803,-4.084599513965305
24,240.0,-4.157942569757653,-4.167716428932737,-4.094696172091367,-4.08767562941673
25,250.0,-4.161193327210627,-4.170822524552079,-4.097896466445408,-4.090856835771384
26,260.0,-4.164543177060332,-4.174027641874922,-4.101199672985509,-4.094139814633718
27,270.0,-4.167989015710165,-4.177328725792267,-4.104602700081417,-4.0975214455283515
28,280.0,-4.171527912685735,-4.1807228876957,-4.108102642750885,-4.100998795347914
29,290.0,-4.17515710723543,-4.184207399334929,-4.1116967679357765,-4.10456909681695
30,300.0,-4.178873984961623,-4.187779686016771,-4.115382492829887,-4.10822975124592
31,310.0,-4.182676086706429,-4.191437307514301,-4.119157383072493,-4.111978293236638
32,320.0,-4.186561072611875,-4.195177958024401,-4.123019147307273,-4.115812404353895
33,330.0,-4.190526736042757,-4.198999444805072,-4.126965606301139,-4.119729886263033
