,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,12.002050170217501,11.922058174450253,11.866616808078643
1,10.0,12.002049791960756,11.922056799325864,11.866619569147687
2,20.0,12.002044632868381,11.922048088551232,11.86666495562973
3,30.0,12.002044201966887,11.922067401016282,11.866881071544082
4,40.0,12.002109561887751,11.922224606198126,11.867433054295056
5,50.0,12.002314455944951,11.922639858976757,11.868438937938713
6,60.0,12.002710746306395,11.923390274688343,11.869950960960468
7,70.0,12.003327933032521,11.924503276093928,11.87196807474462
8,80.0,12.004180187908496,11.925970540597351,11.874456733701075
9,90.0,12.005271524308261,11.927765088982953,11.877368478349295
10,100.0,12.006599013809844,11.929851730386467,11.880651267817965
11,110.0,12.008155013365744,11.932195106481839,11.884255602458554
12,120.0,12.009928758329492,11.934762160710502,11.888137197673554
13,130.0,12.011907677386366,11.937523689674856,11.892257671917752
14,140.0,12.014078262842153,11.940454445530188,11.896584416953027
15,150.0,12.016426842573114,11.943533172063248,11.901089966762648
16,160.0,12.018940042304664,11.94674179823442,11.905751305855134
17,170.0,12.021605119692872,11.950065252378876,11.91054908469017
18,180.0,12.024410138091849,11.953490878846923,11.915467122949105
19,190.0,12.027343980816022,11.95700791645678,11.920491760172645
20,200.0,12.030396600591157,11.960607476207802,11.925611514517161
21,210.0,12.033558713572205,11.96428196871076,11.930816582344693
22,220.0,12.036821938769119,11.968025002652139,11.936098697525358
23,230.0,12.040178784501192,11.971831091908982,11.941450713921634
24,240.0,12.043622434093413,11.975695692650726,11.94686657050502
25,250.0,12.04714679833479,11.979614787077915,11.952340983772206
26,260.0,12.050746312691178,11.983585050045551,11.95786940402287
27,270.0,12.05441619039167,11.987603593725737,11.963447883626184
28,280.0,12.058151923404873,11.991667960958118,11.969072953553717
29,290.0,12.061949623253918,11.995776027556394,11.974741595919573
30,300.0,12.065805623326714,11.999925969232992,11.98045114788948
31,310.0,12.069716854634905,12.004116229031121,11.986199250985244
32,320.0,12.073680371839867,12.008345518658484,11.991983853255798
33,330.0,12.077693635068782,12.012612667552672,11.997803077772828
34,340.0,12.081754368670198,12.016916701539763,12.003655299640473
35,350.0,12.085860473757963,12.021256822139087,12.009539034956543
36,360.0,12.090010099564832,12.025632358717349,12.015452979902502
37,370.0,12.09420156863644,12.0300427146356,12.021395936086872
38,380.0,12.098433410230239,12.034487463739566,12.027366865555452
39,390.0,12.102704242187437,12.038966186250743,12.03336477086117
40,400.0,12.107012864112624,12.043478622471373,12.039388806972397
41,410.0,12.111358200013633,12.048024548779676,12.045438184571637
42,420.0,12.115739252269716,12.052603807237354,12.051512184765068
43,430.0,12.120155120335257,12.057216307180001,12.05761014190995
44,440.0,12.124605163109557,12.061861999892924,12.063731456083776
45,450.0,12.129088607697943,12.066540928331518,12.069875594052826
46,460.0,12.133604851303645,12.07125313055667,12.076042058534707
47,470.0,12.138153382856052,12.075998707803267,12.08223036235888
48,480.0,12.142733590999626,12.080777838512633,12.08844011610009
49,490.0,12.14734528422682,12.085590653584642,12.09467091809746
50,500.0,12.15198793908116,12.090437432144016,12.100922397782105
51,510.0,12.156661307833891,12.095318300102067,12.107194259019066
52,520.0,12.161365110452941,12.100233628885313,12.113486147266636
53,530.0,12.166099203999567,12.105183709972888,12.119797788813353
54,540.0,12.17086323025012,12.11016890202045,12.126128929011267
55,550.0,12.175657260061609,12.115189496656496,12.13247933559079
56,560.0,12.180481061792396,12.120245922840551,12.138848741327587
57,570.0,12.185334598997281,12.125338559062536,12.14523695789566
58,580.0,12.190217767999766,12.130467862899149,12.151643778224212
59,590.0,12.195130592992545,12.13563432132069,12.158068995770403
60,600.0,12.200073220844807,12.140838334525641,12.164512478518875
61,610.0,12.205045417195134,12.146080472596728,12.170974034809122
62,620.0,12.21004755944113,12.151361293344076,12.177453506021283
63,630.0,12.215079405706899,12.156681215952377,12.1839507512078
64,640.0,12.220141253407833,12.162040912774994,12.190465637898404
65,650.0,12.225233276425993,12.167440887344059,12.196998005420348
66,660.0,12.230355530669366,12.172881811771788,12.203547781922955
67,670.0,12.235508094038089,12.178364366748678,12.210114808770976
68,680.0,12.240691324821286,12.18388913984083,12.216699009355537
69,690.0,12.245905226084231,12.189456784791513,12.223300260305557
70,700.0,12.251150237075214,12.195068021826643,12.229918446920344
71,710.0,12.256426436580584,12.200723566617132,12.236553471345445
72,720.0,12.261734060760029,12.206424076428423,12.243205295502367
73,730.0,12.267073494269054,12.212170525625318,12.249873821974438
74,740.0,12.272444908939988,12.217963535781783,12.256558887507715
75,750.0,12.2778485388129,12.223803940923553,12.263260495124658
76,760.0,12.2832849313997,12.229692579345077,12.269978555393616
77,770.0,12.288754167954027,12.235630375631846,12.276712962159062
78,780.0,12.294256720627587,12.24161811409722,12.283463721793606
79,790.0,12.299792846796642,12.247656715393033,12.290230640910245
80,800.0,12.305362885494254,12.253747178451107,12.297013854635388
81,810.0,12.310967311966886,12.259890363391756,12.303813101041824
82,820.0,12.316606451817274,12.266087380309662,12.31062832629486
83,830.0,12.322280703743516,12.272339149439695,12.317459613865244
84,840.0,12.327990471930354,12.278646694613634,12.324306802428294
85,850.0,12.333736149145363,12.28501118734717,12.331169884688354
86,860.0,12.339518281182377,12.291433660245202,12.338048816515084
87,870.0,12.345337262627886,12.297915206017398,12.344943454915091
88,880.0,12.351193472335206,12.304457098641032,12.35185386943501
89,890.0,12.357087405733601,12.311060405136832,12.358779934890979
90,900.0,12.363019304203142,12.317726456778688,12.365721605500532
91,910.0,12.3689903272342,12.324456530826689,12.372678851339227
92,920.0,12.37500048661616,12.331251898204528,12.379651576220606
93,930.0,12.381050514431227,12.338113837433497,12.386639822036829
94,940.0,12.387140910639301,12.345043807524371,12.393643509143805
95,950.0,12.39327211071103,12.35204319028719,12.400662586050036
96,960.0,12.399444780390535,12.359113446644729,12.407697025389213
97,970.0,12.40565942423221,12.36625608129361,12.414746701284194
98,980.0,12.411916693579562,12.373472706173462,12.421811681121223
99,990.0,12.41821719321655,12.38076477216404,12.428891841007477
100,1000.0,,,
