,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,161.38127732595117,187.8502102940388,184.80833588453908,180.74593764135858
1,10.0,161.3820843639077,187.84934692237115,184.80183614980376,180.74413153598712
2,20.0,161.36643390739326,187.83347357322015,184.72480361690205,180.70119708389896
3,30.0,161.30185084566793,187.7651015039869,184.50305824475697,180.54295562277008
4,40.0,161.17627994608216,187.62364223169445,184.12112333100515,180.24406295733215
5,50.0,160.9905409104899,187.41067188349547,183.594993552592,179.81528150513384
6,60.0,160.75189862050055,187.1360367539924,182.9510277411626,179.27978836143924
7,70.0,160.470483264804,186.8113598772993,182.21549073502527,178.6614607045113
8,80.0,160.1564358707021,186.44753461030294,181.41048518388754,177.98047339944745
9,90.0,159.81843578019246,186.05380943786213,180.5532397625466,177.25250318172814
10,100.0,159.46331587077702,185.6376306542735,179.65672472269628,176.48928748250503
11,110.0,159.09622616254936,185.20481806688795,178.7305667822568,175.69947463085273
12,120.0,158.72096169797666,184.75985006534935,177.78189798810885,174.88943953878032
13,130.0,158.34029888924238,184.30615231866204,176.81602703660838,174.06389322008806
14,140.0,157.95624901917407,183.84633622482036,175.83693852079548,173.22634596974873
15,150.0,157.57028236640767,183.38240501080753,174.8476562260435,172.37944611639355
16,160.0,157.1834762191634,182.91589800763325,173.85049347061727,171.52521323768042
17,170.0,156.79662021624782,182.44800882703268,172.8472513271418,170.66520122287196
18,180.0,156.41029231068848,181.97966711348707,171.83934356751084,169.8006273199057
19,190.0,156.02493640950087,181.51160890848607,170.82788892576335,168.93245132211032
20,200.0,155.64086929284588,181.0444155323444,169.81379091048365,168.0614368980419
21,210.0,155.2583370369276,180.57855338083147,168.79778088416714,167.1882006849479
22,220.0,154.87751883058942,180.1144000078418,167.78045751795008,166.31325198058212
23,230.0,154.4985514367059,179.65225604959718,166.76231667416556,165.43700176886773
24,240.0,154.12152849761083,179.19238026551042,165.74377837924214,164.5597941458067
25,250.0,153.7465444871004,178.73498022952802,164.72519029570793,163.68191942023472
26,260.0,153.37363291792056,178.28022363765245,163.70685695553803,162.80362127529676
27,270.0,153.00284883030002,177.82827196662356,162.68902536172752,161.92510385659318
