,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12060078537277635,0.13444001804559932,0.1681103398476984,0.34130058442956285,0.14302764105273386
2,20.0,0.9600888030454244,1.0057721818419287,1.0796528024023753,1.9180307515203296,1.0247628751386122
3,30.0,3.0252990302244536,3.084305224030652,3.1684370831372566,4.354244870756916,3.106295345978235
4,40.0,5.874520806521448,5.929294899427199,6.0012168973034905,7.066819678450519,5.948080596315784
5,50.0,8.815045560717833,8.863329304204964,8.919083818981687,9.671168207424765,8.877514175147526
6,60.0,11.466016060242112,11.511076523313308,11.556294675012559,11.99305403506246,11.522304907517027
7,70.0,13.710588999051838,13.756077186887694,13.797250678348838,13.986003930666094,13.766101562782637
8,80.0,15.558929756977436,15.607118012111538,15.649902148469565,15.663898399684347,15.617923984581982
9,90.0,17.065908471312472,17.118306665479285,17.166401801478955,17.065398176466566,17.130878142538215
10,100.0,18.293925786629725,18.351616396551716,18.40717849091318,18.23427903769381,18.366688926353746
11,110.0,19.299140599475333,19.362642787167097,19.427092712311577,19.211717006698613,19.380489405808845
12,120.0,20.12793638110171,20.197457322181396,20.27178982740516,20.032982149319977,20.218531263546804
13,130.0,20.817146851726587,20.89302387516976,20.977454683957337,20.728413798668022,20.91737672215479
14,140.0,21.39544180056745,21.477800647604848,21.572655569278044,21.3207989157604,21.505355171287665
15,150.0,21.885149012935745,21.9741254831719,22.0791132987717,21.830177933473895,22.005057352677355
16,160.0,22.30363680366047,22.39915775724308,22.515038154789053,22.271125570569893,22.433290501307972
17,170.0,22.66438845368598,22.766501335498223,22.89267261149943,22.656345034605287,22.803996750978524
18,180.0,22.977960680562816,23.08690947866538,23.223318864376257,22.995817674894056,23.127452144232404
19,190.0,23.25267379337047,23.368289153216228,23.51472321059444,23.296377307168218,23.41226231097972
20,200.0,23.49533240701636,23.61767819100632,23.774669276387034,23.56554704354874,23.664676070453
21,210.0,23.711157715203484,23.84025541674664,24.007114213735044,23.807937875140016,23.890216876317872
22,220.0,23.904291761614154,24.040032669770287,24.216960348064035,24.027499876580123,24.093542126089226
23,230.0,24.07840163593348,24.220817324085374,24.40829774246254,24.228322654700378,24.277441752032797
24,240.0,24.236466505693343,24.38598460985746,24.58218992622275,24.41310645762385,24.444954066963096
25,250.0,24.380369721529437,24.536444499332454,24.74359107205081,24.58342014513686,24.59896201202201
