,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,0.0
1,10.0,0.8044042939484056
2,20.0,2.9337533951470527
3,30.0,4.98992082586289
4,40.0,7.070854349768332
5,50.0,9.082933281763689
6,60.0,10.94521439836188
7,70.0,12.626743686112864
8,80.0,14.11836231465756
9,90.0,15.423636265677144
10,100.0,16.55503590192772
11,110.0,17.530147476725944
12,120.0,18.36839191573926
13,130.0,19.088806458089547
14,140.0,19.7088335568906
15,150.0,20.243820471401364
16,160.0,20.706941801832198
17,170.0,21.10934011740244
18,180.0,21.46035906123481
19,190.0,21.767799429093326
20,200.0,22.03816349289302
21,210.0,22.276872678326868
22,220.0,22.488454271042496
23,230.0,22.676698022552433
24,240.0,22.84478577419165
25,250.0,22.99539792466915
26,260.0,23.130800522022614
27,270.0,23.25291638838825
28,280.0,23.363383205117458
29,290.0,23.463601003345055
30,300.0,23.55477106793171
31,310.0,23.63792788684259
32,320.0,23.713965464546614
33,330.0,23.78365906136728
34,340.0,23.847683212817724
35,350.0,23.906626715925285
36,360.0,23.961005135635904
37,370.0,24.01127127742298
38,380.0,24.057823986642106
39,390.0,24.10101556686473
40,400.0,24.1411580545848
41,410.0,24.17852854382711
42,420.0,24.213373718828873
43,430.0,24.24591372451216
44,440.0,24.276345481445503
45,450.0,24.304845533365175
46,460.0,24.331572500115033
47,470.0,24.356669196550154
48,480.0,24.380264467814456
49,490.0,24.402474783088305
50,500.0,24.42340562311269
51,510.0,24.44315269113032
52,520.0,24.461802972251963
53,530.0,24.479435662334794
54,540.0,24.49612298430431
55,550.0,24.511930907095138
56,560.0,24.52691978018295
57,570.0,24.541144894753042
58,580.0,24.554656980975313
59,590.0,24.567502649533356
60,600.0,24.579724784348496
61,610.0,24.591362892587554
62,620.0,24.602453417096118
63,630.0,24.613030015814363
64,640.0,24.623123812058886
65,650.0,24.632763619080144
66,660.0,24.641976141860564
67,670.0,24.650786158735137
68,680.0,24.659216685093146
69,690.0,24.667289121163815
70,700.0,24.675023385590887
71,710.0,24.682438036361
72,720.0,24.689550380405027
73,730.0,24.696376573091058
74,740.0,24.702931708622884
75,750.0,24.709229902307392
76,760.0,24.715284365503866
77,770.0,24.721107473977884
78,780.0,24.72671083032642
79,790.0,24.73210532104162
80,800.0,24.73730116874207
81,810.0,24.742307980020026
82,820.0,24.747134789329667
83,830.0,24.751790099279972
84,840.0,24.756281917663593
85,850.0,24.76061779152023
86,860.0,24.764804838507434
87,870.0,24.76884977580728
88,880.0,24.772758946797033
89,890.0,24.776538345677096
90,900.0,24.78019364022855
91,910.0,24.783730192864045
92,920.0,24.78715308011675
93,930.0,24.79046711068932
94,940.0,24.793676842203528
95,950.0,24.79678659673282
96,960.0,24.799800475228437
97,970.0,24.802722370934198
98,980.0,24.80555598185194
99,990.0,24.80830482235946
100,1000.0,24.810972234015125
