,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,0.0,0.0,0.0
1,10.0,0.01878936409177877,0.035711413694036694,0.04560108665500796
2,20.0,0.21086745936144716,0.38561903466957986,0.43616986399385976
3,30.0,0.8322376302998264,1.4429246456062372,1.531256317935689
4,40.0,1.8981395081844024,3.1672519395771315,3.2550713318028612
5,50.0,3.229749739425704,5.279634816683626,5.337641411603665
6,60.0,4.666342898600786,7.496691483167634,7.5163722994198965
7,70.0,6.114642308202432,9.619965736866403,9.605717007976383
8,80.0,7.525750031261158,11.545041310026425,11.505669332632936
9,90.0,8.873166138598721,13.235382852314833,13.179546325717459
10,100.0,10.141892213973334,14.693339536310004,14.627942125350383
11,110.0,11.323877161298665,15.939593366511382,15.869601792876098
12,120.0,12.415932602843506,17.00119913996521,16.92996615753539
13,130.0,13.41843695641852,17.90549238881235,17.8351712331169
14,140.0,14.33430881582951,18.677396965635275,18.609301075854674
15,150.0,15.168148717310832,19.338514431412147,19.273390278857153
16,160.0,15.92554796618703,19.907068385867063,19.845289521214795
17,170.0,16.61256382778147,20.39821256578382,20.339912879751697
18,180.0,17.235344609142295,20.824457929383733,20.769621263327657
19,190.0,17.799878290433156,21.196104971352774,21.1446245255765
20,200.0,18.311836248007495,21.521634120247448,21.473351389728133
21,210.0,18.77648630069775,21.80803942269575,21.762769419731015
22,220.0,19.198653984096584,22.061105465218375,22.018652824345445
23,230.0,19.582715878495826,22.28563346147606,22.245802514330883
24,240.0,19.932613158323456,22.485624210869652,22.448225092737854
25,250.0,20.25187702288147,22.66442552528674,22.629277685657406
26,260.0,20.543660319139786,22.824850863815715,22.791784892770906
27,270.0,20.81077160117231,22.969274850895005,22.938133226402638
28,280.0,21.055709239637668,23.099710321668482,23.07034747861107
29,290.0,21.280694139437202,23.217870632042285,23.190152617751178
30,300.0,21.487700260688296,23.325220213363473,23.299024103705985
31,310.0,21.67848255728511,23.423015735841084,23.398228925393983
32,320.0,21.854602215241794,23.512339752244873,23.488859191709267
33,330.0,22.01744923785829,23.594128303147595,23.571859730223743
34,340.0,22.16826252050674,23.6691936572948,23.648050849374446
35,350.0,22.30814760817243,23.738243118781174,23.71814718396466
36,360.0,22.438092350008226,23.801894642549517,23.78277335772606
37,370.0,22.55898066808232,23.860689850141895,23.842477049856885
38,380.0,22.67160464952093,23.915104919811448,23.897739936433158
39,390.0,22.77667515728633,23.965559732010234,23.94898688575225
40,400.0,22.874831137903616,24.012425577582487,23.99659371376922
41,410.0,22.96664778660665,24.056031677444537,24.040893747820114
42,420.0,23.052643712810006,24.09667071588412,24.08218340046975
43,430.0,23.133287232154156,24.134603552303986,24.120726918302907
44,440.0,23.20900189607935,24.17006324630201,24.15676044063036
45,450.0,23.28017135601714,24.20325850687687,24.190495479079253
46,460.0,23.347143646920753,24.23437665707002,24.222121909625354
47,470.0,23.41023496390575,24.26358618956306,24.251810552799604
48,480.0,23.46973299617859,24.29103897590149,24.279715405005728
49,490.0,23.525899874006612,24.316872181502095,24.305975573348302
50,500.0,23.578974777164678,24.34120993004075,24.330716957768114
51,510.0,23.62917624694722,24.36416475371059,24.354053717220246
52,520.0,23.67670423830647,24.38583886004432,24.376089550751907
53,530.0,23.7217419438959,24.406325241152487,24.39691881952851
54,540.0,23.7644574176924,24.425708647248463,24.416627531813436
55,550.0,23.805005022252352,24.444066442976602,24.43529420959009
56,560.0,23.843526720591782,24.461469362309522,24.452990652693092
57,570.0,23.880153230999774,24.477982175425968,24.46978261398513
58,580.0,23.91500506075759,24.49366427904455,24.48573039716012
59,590.0,23.948193432747697,24.508570220038255,24.500889387074867
60,600.0,23.979821117175497,24.522750160764822,24.515310521138026
61,610.0,24.009983179145042,24.53625029337488,24.5290407090822
62,620.0,24.038767651468532,24.549113209361302,24.54212320743939
63,630.0,24.066256141009145,24.561378229769026,24.554597954216618
64,640.0,24.092524375802302,24.57308170075473,24.56650186848221
65,650.0,24.117642699385048,24.584257258576915,24.577869119011048
66,660.0,24.141676517971078,24.594936067556134,24.588731365556594
67,670.0,24.16468670547605,24.605147034108597,24.59911797588891
68,680.0,24.18672997079663,24.614916999537584,24.60905622131713
69,690.0,24.207859191266405,24.62427091396837,24.618571453107243
70,700.0,24.228123715743944,24.633231993479598,24.627687261874517
71,710.0,24.247569640424086,24.64182186227003,24.636425621810925
72,720.0,24.266240060089867,24.650060681447805,24.644807021351273
73,730.0,24.28417529727217,24.657967265869463,24.65285058173388
74,740.0,24.30141311144622,24.665559190269335,24.66057416468905
75,750.0,24.317988890244592,24.672852885779083,24.66799447040721
76,760.0,24.33393582438179,24.67986372783044,24.675127126740865
77,770.0,24.349285067858798,24.68660611628395,24.68198677055134
78,780.0,24.36406588483221,24.693093548584784,24.68858712196216
79,790.0,24.3783057843742,24.699338686603813,24.69494105221666
80,800.0,24.392030644258185,24.705353417794477,24.701060645769076
81,810.0,24.405264824762003,24.71114891120032,24.70695725715135
82,820.0,24.41803127338593,24.716735668804592,24.712641563112726
83,830.0,24.43035162131109,24.722123572663524,24.718123610480006
84,840.0,24.442246272312705,24.727321928203278,24.723412860127514
85,850.0,24.453734484806677,24.732339504039224,24.728518227417663
86,860.0,24.464834447598612,24.737184568631736,24.733448119430115
87,870.0,24.475563349916982,24.741864924060273,24.73821046926329
88,880.0,24.485937446167544,24.746387937173786,24.742812767677645
89,890.0,24.495972115900262,24.750760568340283,24.747262092300666
90,900.0,24.505681919346774,24.754989398017827,24.751565134614673
91,910.0,24.515080648929324,24.759080651318172,24.755728224914485
92,920.0,24.524181377046574,24.763040220742628,24.759757355404293
93,930.0,24.532996500447698,24.766873687242608,24.76365820159756
94,940.0,24.541537781469312,24.770586339745236,24.767436142149545
95,950.0,24.549816386382364,24.774183193263802,24.771096277266242
96,960.0,24.557842921074066,24.77766900572051,24.77464344579086
97,970.0,24.565627464285132,24.781048293568197,24.778082241086757
98,980.0,24.57317959856819,24.784325346330924,24.781417025804632
99,990.0,24.58050843917138,24.78750424012159,24.784651945624663
100,1000.0,24.58762266098074,24.790588850240074,24.787790942057736
