key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
072bea9e-00fc-46f8-a705-263aa3c12b65,L1_2--AuCu3,oqmd-348798,dynamic,False,-4.301662715993999,-4.301662715993999,3.625622598237238,3.625622598237238,3.625622598237238,90.0,90.0,90.0
21122d61-9cb0-4211-a7d1-75b59c7d412f,L1_2--AuCu3,oqmd-348798,box,False,-4.301662715993999,-4.301662715993999,3.6256225982372334,3.6256225982372334,3.6256225982372334,90.0,90.0,90.0
5830b991-300b-4cfe-af97-7a06706e29b2,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.301662715993999,-4.301662715993999,3.6256225982372405,3.6256225982372405,3.6256225982372405,90.0,90.0,90.0
7b1c25e2-71ad-4f63-841f-256f938a239f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.301662715993999,-4.301662715993999,3.625622598237238,3.625622598237238,3.625622598237238,90.0,90.0,90.0
92ac347c-ecca-4da0-8df0-ccf24a843a90,L1_2--AuCu3,oqmd-348798,static,False,-4.301662715993999,-4.301662715993999,3.625622598237238,3.625622598237238,3.625622598237238,90.0,90.0,90.0
cfa75637-5b9b-4835-8bf9-8be3f2604336,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.301662715993999,-4.301662715993999,3.625622598237237,3.625622598237237,3.625622598237237,90.0,90.0,90.0
4ac22377-f0b9-419a-af27-d43c467a6d67,oqmd-302273,oqmd-302273,static,False,-4.293267084032249,-4.293267084032249,3.63107674105344,3.63107674105344,7.21062454960599,90.0,90.0,90.0
418aacee-2567-4c61-bbd6-d7ad535117b1,oqmd-302273,oqmd-302273,dynamic,False,-4.293267084024249,-4.293267084024249,3.63107689578706,3.63107689578706,7.21062498880515,90.0,90.0,90.0
7df3ec91-6cc5-46d9-aca2-23c3c154d696,oqmd-302273,oqmd-302273,box,False,-4.293267084024249,-4.293267084024249,3.63107689578706,3.63107689578706,7.21062498880515,90.0,90.0,90.0
bd39bd53-1574-42b6-9ae5-8876b3ea8fbd,D0_3--BiF3,oqmd-312815,dynamic,True,-4.293267084007562,-4.293267084007562,3.6310768957895045,3.6310768957895045,7.210624988800754,90.0,90.0,90.0
3144a348-4e6e-4fa8-a108-3f10ee8fce2a,oqmd-324312,oqmd-324312,dynamic,False,-4.289007876510624,-4.289007876510624,5.121195408869449,5.121195408869449,4.14702896007433,90.0,90.0,120.00000000000001
671c5aca-bbb1-457a-88c1-db6ab334f02d,oqmd-324312,oqmd-324312,static,False,-4.28900787649725,-4.28900787649725,5.121195587154684,5.121195587154683,4.14702858846119,90.0,90.0,120.00000000000001
2be39f38-6078-43c3-8517-84d0159b273f,oqmd-324312,oqmd-324312,box,False,-4.2868381126711235,-4.2868381126711235,5.127454492953597,5.127454492953597,4.13946499185636,90.0,90.0,120.00000000000001
cb023874-7f5d-469f-9789-e973d193bc24,D0_3--BiF3,oqmd-312815,static,False,-4.231017282317625,-4.231017282317625,5.788152384518,5.788152384518,5.788152384518,90.0,90.0,90.0
2b316191-4d9b-4694-bfc3-553a0a065ce6,D0_3--BiF3,D0_3--BiF3,static,False,-4.2310172823105,-4.2310172823105,5.7881523528466206,5.7881523528466206,5.7881523528466206,90.0,90.0,90.0
ac25a02f-2582-4ac1-a6fe-24a1a7721291,D0_3--BiF3,D0_3--BiF3,box,False,-4.231017282307624,-4.231017282307624,5.788152352860954,5.788152352860954,5.788152352860954,90.0,90.0,90.0
d0c462b4-36ea-4d3c-b538-795fb56e7149,D0_3--BiF3,oqmd-312815,box,False,-4.231017282307562,-4.231017282307562,5.788152352860947,5.788152352860947,5.788152352860947,90.0,90.0,90.0
2b919d58-945d-441c-bfc6-c921091164a0,A15--Cr3Si,A15--Cr3Si,static,False,-4.14448647948975,-4.14448647948975,4.60202212688652,4.60202212688652,4.60202212688652,90.0,90.0,90.0
129851f2-5eb9-45c3-8ff5-e1d42dcf1cdd,A15--Cr3Si,A15--Cr3Si,box,False,-4.144486479465999,-4.144486479465999,4.60202212680613,4.60202212680613,4.60202212680613,90.0,90.0,90.0
