,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
0,0.0,0.0,0.0,0.0
1,10.0,0.02047408413022976,0.039044494299948225,0.0560086801684248
2,20.0,0.21964705149614347,0.3975218083028081,0.4997134972769503
3,30.0,0.8533263390969291,1.4692175576490487,1.661643614455421
4,40.0,1.9428884657211154,3.216682026927923,3.4472554319796322
5,50.0,3.3029922547994714,5.354084615733902,5.584622890880181
6,60.0,4.768943469816331,7.593327125378136,7.807896410349857
7,70.0,6.246193192538248,9.735250397159108,9.931766172869557
8,80.0,7.685202490482797,11.676500642915816,11.858965634606921
9,90.0,9.059014300993047,13.381762183701873,13.555825465830305
10,100.0,10.352404604512852,14.854237020099935,15.025232765195138
11,110.0,11.557335090507937,16.11509208336155,16.287394137963506
12,120.0,12.670799143955742,17.19160624150612,17.36857328601718
13,130.0,13.693440145196941,18.11119338643034,18.295313199534426
14,140.0,14.628458705130724,18.898783764960946,19.091859059439045
15,150.0,15.480716473073953,19.57595220363858,19.77927045490544
16,160.0,16.256026795764903,20.16088294789159,20.37535201139044
17,170.0,16.960625973402944,20.66869415939276,20.89494172306619
18,180.0,17.60079902049574,21.1118594827021,21.350315197621093
19,190.0,18.182639073743058,21.500652455859278,21.751597802055763
20,200.0,18.711893762500235,21.843534092014824,22.107139060868917
21,210.0,19.193881723531167,22.147479592209127,22.423836707522593
22,220.0,19.633469160823438,22.418259880480594,22.707403548213687
23,230.0,20.035058329666597,22.660669580275034,22.962587031802297
24,240.0,20.402605700792154,22.878702878408394,23.193349038516537
25,250.0,20.73965022620844,23.075702513420353,23.403005716129094
26,260.0,21.04935470414787,23.254483328160276,23.594350142468087
27,270.0,21.334530183035636,23.417418676511662,23.769739223896988
28,280.0,21.597672749155876,23.56652250708561,23.93117306527283
29,290.0,21.84100143747631,23.70350921925607,24.08035638735201
30,300.0,22.06649066820234,23.829846299669445,24.218745257543787
31,310.0,22.275895219430474,23.946796663352306,24.34759296397065
32,320.0,22.47076941826083,24.05544524911135,24.467976691551865
33,330.0,22.65250761943902,24.156729583063715,24.58082892553707
34,340.0,22.82234403975118,24.251469695389563,24.68696093054598
35,350.0,22.981381458839667,24.340379552587542,24.78707783964919
36,360.0,23.130607815995322,24.424079826317882,24.88179630443037
37,370.0,23.27090756485157,24.503119455147075,24.971658318874756
38,380.0,23.403070539628985,24.5779794316153,25.057137771599518
