,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,-4.401857526678491,-4.395400005035935,-4.389296908150395,-4.303950750053137,-4.311438880690029,-4.393365856862513
1,10.0,-4.401858004667464,-4.395400244951267,-4.389297250437165,-4.303951362357036,-4.311439179771443,-4.393366102114628
2,20.0,-4.401862330206368,-4.395403695346486,-4.389301337950423,-4.303962103608343,-4.311445454969039,-4.393369770914036
3,30.0,-4.401880531955466,-4.39541982291421,-4.3893191916112535,-4.304008055081751,-4.311478010151324,-4.39338649404526
4,40.0,-4.401930820021701,-4.395467084707623,-4.3893696523707355,-4.304119139525545,-4.311566658655508,-4.393434831666516
5,50.0,-4.402037370984195,-4.395570244565455,-4.389477686248972,-4.304322460968907,-4.311740243504804,-4.393539607575045
6,60.0,-4.4022245214618145,-4.395754083344473,-4.3896680344813515,-4.304639398675387,-4.312022038696117,-4.3937255905961985
7,70.0,-4.402512683949712,-4.396039262399727,-4.389961176252497,-4.3050851298597,-4.3124288249647025,-4.394013385192093
8,80.0,-4.402916995221701,-4.396441037377589,-4.3903721487463665,-4.305669407030632,-4.31297155470077,-4.394418177544733
9,90.0,-4.403447579882994,-4.396969577875907,-4.390910920005595,-4.306397690359271,-4.313656517471035,-4.3949500722409205
10,100.0,-4.404110438512893,-4.397630889794271,-4.391583329030755,-4.307272238547401,-4.314486517874321,-4.3956150215147956
11,110.0,-4.404908430948972,-4.398427817535487,-4.392392088109806,-4.308293016966139,-4.31546186836737,-4.396415826482122
12,120.0,-4.405842139674371,-4.399360919349933,-4.393337651756136,-4.309458400555202,-4.316581161962057,-4.397353011728044
13,130.0,-4.406910554862165,-4.400429157595702,-4.394418903439473,-4.31076570652213,-4.3178418462765915,-4.398425513837086
14,140.0,-4.408111589899182,-4.401630418258848,-4.395633667122726,-4.312211575781394,-4.31924064124701,-4.399631198272719
15,150.0,-4.409442457698365,-4.4029618884476625,-4.396979082031463,-4.313792247570459,-4.32077383016777,-4.400967236576548
16,160.0,-4.410899939655155,-4.4044203260662576,-4.398451868271235,-4.3155037535015754,-4.322437466522738,-4.4024303739730675
17,170.0,-4.412480574642893,-4.40600224928284,-4.400048514498157,-4.317342048243176,-4.324227515118566,-4.404017119039475
18,180.0,-4.414180791588317,-4.407704068602954,-4.401765407490607,-4.319303103545499,-4.326139946904582,-4.405723874308652
19,190.0,-4.415996999328365,-4.409522176851428,-4.4035989204948445,-4.321382963970117,-4.328170804750336,-4.407547026258481
20,200.0,-4.417925647715989,-4.41145301003012,-4.405545474252988,-4.323577789848359,-4.330316241284904,-4.409483005865372
21,210.0,-4.419963268355426,-4.413493087614471,-4.407601575417597,-4.325883878345408,-4.3325725440785465,-4.41152832814174
22,220.0,-4.422106499607974,-4.415639037423688,-4.409763841585087,-4.3282976760530545,-4.334936152053653,-4.413679617689882
23,230.0,-4.42435210253774,-4.417887611399602,-4.412029015179369,-4.330815787193317,-4.33740366043316,-4.415933623211225
24,240.0,-4.426696968479666,-4.420235692880283,-4.414393972097122,-4.333434974761751,-4.339971821615666,-4.418287225640895
25,250.0,-4.429138122554395,-4.422680300180599,-4.416855725267891,-4.3361521544958395,-4.342637543377992,-4.42073744134883
26,260.0,-4.4316727236090685,-4.425218585910837,-4.419411421164641,-4.338964395583905,-4.345397884572281,-4.423281420857315
27,270.0,-4.434298061668352,-4.427847834532343,-4.422058339918545,-4.341868911268484,-4.348250052377834,-4.425916447638727
28,280.0,-4.437011553472844,-4.430565458281904,-4.424793889718293,-4.344863053804744,-4.351191388720816,-4.4286399322022785
29,290.0,-4.439810738402259,-4.433368992405248,-4.427615602290384,-4.347944307258287,-4.3542193716796005,-4.431449408629763
30,300.0,-4.442693272647005,-4.436256089424048,-4.43052112715894,-4.351110279248374,-4.357331602231838,-4.434342528456051
31,310.0,-4.445656923556388,-4.439224513345852,-4.43350822499718,-4.354358696958488,-4.360525799693857,-4.437317054866361
32,320.0,-4.448699564091817,-4.442272134117754,-4.436574764512099,-4.35768739865433,-4.363799795725184,-4.440370857006676
