,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,-3.655900730813995
1,10.0,-3.6559076684680507
2,20.0,-3.6559807001029694
3,30.0,-3.656186998249833
4,40.0,-3.6565573616806546
5,50.0,-3.657107751324723
6,60.0,-3.657845995035974
7,70.0,-3.6587743967347377
8,80.0,-3.6598916906106305
9,90.0,-3.661194336124169
10,100.0,-3.6626773671255077
11,110.0,-3.664334978695186
12,120.0,-3.666160929435084
13,130.0,-3.6681488244038243
14,140.0,-3.6702923020327654
15,150.0,-3.6725851570094257
16,160.0,-3.6750214164669757
17,170.0,-3.6775953807768733
18,180.0,-3.6803016431225086
19,190.0,-3.683135094975957
20,200.0,-3.686090923951233
21,210.0,-3.6891646039289805
22,220.0,-3.692351870723837
23,230.0,-3.695648729387228
24,240.0,-3.699051408079776
25,250.0,-3.702556375140966
26,260.0,-3.706160296669041
27,270.0,-3.7098600290843913
28,280.0,-3.713652619482157
29,290.0,-3.7175352661546848
30,300.0,-3.721505338517318
31,310.0,-3.725560337292623
32,320.0,-3.729697895107464
33,330.0,-3.733915772029665
34,340.0,-3.738211845065245
35,350.0,-3.742584095114186
36,360.0,-3.747030585555909
37,370.0,-3.751549510362436
38,380.0,-3.756139105202248
39,390.0,-3.7607977169835562
40,400.0,-3.765523762456754
41,410.0,-3.7703157217743044
42,420.0,-3.7751721253263413
43,430.0,-3.780091607613926
44,440.0,-3.7850728349895904
45,450.0,-3.790114513980014
46,460.0,-3.795215428840863
47,470.0,-3.8003744179791608
48,480.0,-3.8055903000756595
49,490.0,-3.8108620331984593
50,500.0,-3.81618855603977
51,510.0,-3.8215688743399547
52,520.0,-3.827001992883827
53,530.0,-3.832486985755486
54,540.0,-3.838022909252869
55,550.0,-3.8436089653007484
56,560.0,-3.849244202407951
57,570.0,-3.8549279283807216
58,580.0,-3.8606592296380233
59,590.0,-3.866437417029635
60,600.0,-3.872261708531408
61,610.0,-3.878131428422249
62,620.0,-3.8840459026296923
63,630.0,-3.890004303026464
64,640.0,-3.8960061283329637
65,650.0,-3.902050698462755
66,660.0,-3.90813745543627
67,670.0,-3.9142656044023223
68,680.0,-3.9204348768700417
69,690.0,-3.926644294961278
70,700.0,-3.9328937685383814
71,710.0,-3.9391824676989105
72,720.0,-3.945509781967683
73,730.0,-3.9518754246694563
74,740.0,-3.958278888646245
75,750.0,-3.9647194383599818
76,760.0,-3.9711967699121336
77,770.0,-3.9777102533973867
78,780.0,-3.9842599609477802
79,790.0,-3.990845776444074
80,800.0,-3.9974651103879424
81,810.0,-4.004119959524932
82,820.0,-4.01080919481061
83,830.0,-4.017531567029144
84,840.0,-4.024286940854491
85,850.0,-4.03107597369777
86,860.0,-4.037891975156176
87,870.0,-4.044743649803059
88,880.0,-4.051634965577915
89,890.0,-4.05854503851921
90,900.0,-4.065460887431056
91,910.0,-4.072552908082767
92,920.0,-4.07949188422211
93,930.0,-4.0865358658168605
94,940.0,-4.093604759569796
95,950.0,-4.1007063150236895
96,960.0,-4.1078341683554545
97,970.0,-4.1149965549879655
98,980.0,-4.122182890324756
99,990.0,-4.129395513233456
100,1000.0,
