,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
0,0.0,0.0,0.0,0.0
1,10.0,0.304758004380016,0.29847435096817543,0.21660486180331795
2,20.0,1.2903639323191882,1.2904840835609215,1.1772818272804522
3,30.0,3.127134947410837,3.1663694420306197,3.088614918223735
4,40.0,5.57130268030636,5.655380755839729,5.648018316246692
5,50.0,8.172613072971718,8.295259870083143,8.362298897814977
6,60.0,10.619728209955866,10.772315104214767,10.896798287503788
7,70.0,12.775565611928604,12.95004570366966,13.11065848963229
8,80.0,14.612333573485943,14.802348810218874,14.981913135952418
9,90.0,16.153148705930477,16.35457568510182,16.540739877709118
10,100.0,17.439270989159347,17.649045800414452,17.834307816238244
11,110.0,18.513593016036694,18.730232991846897,18.909735801336033
12,120.0,19.414903278570954,19.63738284555323,19.808696209032195
13,130.0,20.175955304549873,20.403723778633324,20.565714974301986
14,140.0,20.82305163120914,21.05613055724866,21.20823074060567
15,150.0,21.377734084813245,21.61600270108237,21.758493582952962
16,160.0,21.857053244884067,22.100584511721934,22.233818558742335
17,170.0,22.27425676611372,22.523461435423993,22.648034189727266
18,180.0,22.64066287814133,22.895392511041674,23.012029507366922
19,190.0,22.964628455802668,23.22526227774769,23.334572809189524
20,200.0,23.25310550363727,23.519505529488875,23.62266760709547
21,210.0,23.512211276111156,23.784655249405436,23.881737311172138
22,220.0,23.745573717661436,24.024691565868846,24.116780692365044
23,230.0,23.958262555185406,24.243353394541334,24.331109410288533
24,240.0,24.15219835059759,24.443550563539535,24.528074950191808
25,250.0,24.331031316844417,24.62875529546278,24.710073278766718
26,260.0,24.495616795470152,24.800352500196105,24.879081872830856
27,270.0,24.649451912263764,24.959805048167397,25.037552745821078
28,280.0,24.792056630508718,25.1093569781037,25.185952945355805
29,290.0,24.926771479226154,25.25041238152495,25.32577131317504
30,300.0,25.052881932256717,25.382218590495132,25.459120908255088
31,310.0,25.1731068383542,25.50894003957796,25.58559582461167
32,320.0,25.286085582414664,25.627855472172012,25.70666971809405
33,330.0,25.393678118099302,25.74280900206013,25.821977793818267
34,340.0,25.49741171680778,25.851504254431834,25.9349032224591
35,350.0,25.596759464132305,25.955654245890162,26.041726978285865
36,360.0,25.692466763921498,26.057267710377907,26.146422818468064
37,370.0,25.784209982051074,26.15467516682776,26.247472314338584
38,380.0,25.872641984008364,26.247073515305058,26.346601982431707
39,390.0,25.956878126629384,26.340633736393883,26.443152871594435
40,400.0,26.04295867335793,26.424707545327543,26.535280896554436
41,410.0,26.121766952479984,26.516176509317447,26.629999505017516
42,420.0,26.204284077093227,26.59487299113974,26.715867643241424
43,430.0,26.27874038835289,26.678960475575433,26.81131132997979
44,440.0,26.35436300733051,26.7566080070103,26.89187610965194
45,450.0,26.430825145075186,26.83365763084018,26.981578871100286
46,460.0,26.502426322803444,26.912081271145446,27.06466998566851
47,470.0,26.571210781329462,26.98283293972404,27.14804608275249
48,480.0,26.646353409716113,27.06047808765379,27.234533844781822
49,490.0,26.708504612795863,27.124969948845326,27.30995422138044
50,500.0,26.783981253506973,27.20263768828717,27.394396486708906
51,510.0,26.84538855385028,27.26395233235627,27.47465530490202
52,520.0,26.918130086426917,27.336558390925767,27.55689122330586
53,530.0,26.97479149659387,27.401274379546077,27.63110360424336
54,540.0,27.046454652680787,27.46564419905883,27.709923142579118
55,550.0,27.108471552973306,27.53312090782261,27.790193197920953
56,560.0,27.176360659336424,27.592296656453104,27.86376125626968
57,570.0,27.23091226280124,27.656282866379335,27.944076553886184
58,580.0,27.29910057833236,27.718046939600256,28.021501121390266
59,590.0,27.361801742691842,27.775368479032817,28.093912053885052
60,600.0,27.424348292768443,27.838528770457906,28.16758876264264
61,610.0,27.47680799790125,27.900001868724157,28.247683889097864
62,620.0,27.550927019084984,27.94911469483727,28.326059017718645
63,630.0,27.60051095453301,28.009664944994647,28.38833840714677
64,640.0,27.664042252601316,28.06721994544381,28.46853259758889
65,650.0,27.728978295409416,28.122390716775552,28.54452043447817
66,660.0,27.779511868313957,28.18043191607318,28.61368392535973
67,670.0,27.84982546464102,28.22531213322158,28.692082984315604
68,680.0,27.90149279044745,28.282209800661175,28.76172158404585
69,690.0,27.952848928068533,28.339447117348783,28.842981111771323
70,700.0,28.02925587607263,28.389153986213874,28.897114385155472
71,710.0,28.073801956331906,28.43011414066746,28.978126815796696
72,720.0,28.147201525886253,28.499357425562565,29.056654908458203
73,730.0,28.187896717733665,28.515780982956528,29.121150618647945
74,740.0,28.261646369775125,28.619877277587495,29.194062587778276
75,750.0,28.304393187912886,28.606554497900714,29.2608299628694
76,760.0,28.37862025865441,28.69644201093743,29.340934609924354
77,770.0,28.425391370127986,28.707430586335256,29.398559262533045
78,780.0,28.483052543515445,28.785350358342498,29.47200973894695
79,790.0,28.549940783810996,28.813076060214037,29.552915049643754
80,800.0,28.59157892094273,28.87505223161274,29.610970243985086
81,810.0,28.66389478740727,28.90202166383044,29.68620237856599
