,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013715215569187414,0.009582972060747843,0.01333033308989942,0.02286891570978067,0.012957397878355351,0.009334868600258173
2,20.0,0.08904661990336375,0.07343973823811799,0.08382326799223808,0.2105838896582757,0.14540952907929833,0.07567687427289908
3,30.0,0.29889248436360905,0.2684428651629367,0.28844076321972234,0.6741620712470429,0.5363249134364824,0.2739190092480509
4,40.0,0.7161319554956841,0.6752481859010739,0.7073356216359753,1.413125822637742,1.2137609361943102,0.6846837407935004
5,50.0,1.3687734667445546,1.322765126520755,1.3677065871072036,2.383780838510007,2.138871463926945,1.336411293293606
6,60.0,2.23537265608622,2.1877914936507734,2.244562432469273,3.5282035150597504,3.25231989238705,2.2053370194097077
7,70.0,3.270441283158215,3.223304359212323,3.2900948726526242,4.790863077379435,4.495499837238155,3.2441769412288224
8,80.0,4.424679099101666,4.379039918770897,4.453979262421941,6.125598547952037,5.81896125626317,4.402637570589161
9,90.0,5.654745222076064,5.611090221178394,5.69254854060561,7.496822058794253,7.184370570243668,5.636882015075838
10,100.0,6.92626919251253,6.884759005515055,6.971414758562641,8.87838829239607,8.563576856001852,6.9123102652387525
11,110.0,8.213613306969174,8.17422781045236,8.265042069026656,10.251794064935746,9.936718886898218,8.203194060488155
12,120.0,9.498443716566603,9.461068722605955,9.5552338610357,11.604395304278947,11.290273196725387,9.491180340149624
13,130.0,10.768095529980888,10.732573739203257,10.829462629183654,12.927888534544842,12.615382780777724,10.763620115436025
14,140.0,12.014121838121884,11.980281955372872,12.079405555207291,14.21710998577364,13.906542737277038,12.012098002389695
15,150.0,13.23113317457752,13.198805851959053,13.299780113019471,15.469125719256711,15.160613139925667,13.231261332607811
16,160.0,14.415917215572554,14.384943191825768,14.487463980558443,16.6825604047408,16.3760974495192,14.417934552734746
17,170.0,15.566790552810096,15.537024271846015,15.640848584050449,17.857110683127285,17.55262376480546,15.57046847627943
18,180.0,16.683129578454075,16.65444026490354,16.75937218653007,18.99319649951573,18.690575913533745,16.688270152741808
19,190.0,17.765034557976726,17.737305923801177,17.843186110725703,20.09171343640019,19.790833099071747,17.77146671441012
20,200.0,18.813090710951315,18.786219978785113,18.892917730056865,21.153858035120656,20.854587296376057,18.82066662266895
21,210.0,19.828199131901666,19.802095767452048,19.909503010472978,22.18100544143441,21.883215960522374,19.836790927687698
22,220.0,20.811457674194767,20.786042045784185,20.894068736387766,23.17462437368125,22.878193932152648,20.820954548132374
23,230.0,21.764077461402756,21.739279542265113,21.847850118020425,24.13621862585056,23.841033054078576,21.774383175871638
24,240.0,22.68732476539102,22.663082935019183,22.772133558039467,25.06728738982903,24.77324134573421,22.69835551706136
25,250.0,23.58248093311429,23.558740900227335,23.668217296302046,25.969298893709297,25.6762959574611,23.59416354071374
26,260.0,24.45081514857594,24.427528999722647,24.537384751391595,26.843673435814114,26.551625811103147,24.46308551918116
27,270.0,25.293566314276447,25.270691682378033,25.380886870299296,27.691773022421653,27.40060102546748,25.30636814723722
28,280.0,26.1119314007913,26.08943074340189,26.19993085702777,28.514895620475905,28.22452706866921,26.125215092637426
