,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
0,0.0,0.0,0.0,0.0
1,10.0,0.018553235119931767,0.02604395186588081,0.02449380752230803
2,20.0,0.2464513277098007,0.2668009097333805,0.25805834049196824
3,30.0,0.8749089801317905,0.8934716376406746,0.9065446589419015
4,40.0,1.9103222382366238,1.9290887483999941,1.9883418454565853
5,50.0,3.272527483594238,3.297541808415137,3.408981567966569
6,60.0,4.85055698449354,4.885447522991983,5.046061972701581
7,70.0,6.545617490691288,6.591575301543728,6.795196924485348
8,80.0,8.28529520884675,8.342077651986306,8.582017138217253
9,90.0,10.021743315627399,10.088438304703903,10.358556919875035
10,100.0,11.725493551159929,11.800960432031664,12.096011845492683
11,110.0,13.379588908136894,13.46268120181117,13.778331650103667
12,120.0,14.9751821044662,15.064846289530022,15.397572107122917
13,130.0,16.50852348356448,16.603833314460662,16.950786682130342
14,140.0,17.97898667923241,18.07914641886532,18.43802674498054
15,150.0,19.38780278517341,19.49213691458114,19.861080518531683
16,160.0,20.73725907734737,20.845197274632543,21.22268743661216
17,170.0,22.030196637377763,22.141258183663837,22.526053599025744
18,180.0,23.269698656630798,23.383478061882908,23.774556597678973
19,190.0,24.458899934591912,24.575054411202977,24.971569087629835
20,200.0,25.60087325716166,25.719112123032343,26.12035666807129
21,210.0,26.698564433349627,26.81864029178123,27.224022121897292
22,220.0,27.754757996295567,27.87645945815519,28.285478399738263
23,230.0,28.772062071747406,28.89520777482269,29.307439224355846
24,240.0,29.752905055063113,29.877338755426155,30.29242027994454
25,250.0,30.69953938336707,30.82512592406666,31.24274653819372
26,260.0,31.61404938822431,31.74067138239419,32.16056291747867
27,270.0,32.498361309350535,32.62591640393079,33.04784652086672
28,280.0,33.35425425816559,33.482652869467955,33.90641936989194
29,290.0,34.18337137893714,34.312534812173645,34.73796098098967
30,300.0,34.98723075272465,35.117089634640706,35.54402040629416
31,310.0,35.76723578158578,35.897728749157935,36.32602753547703
32,320.0,36.52468491417564,36.65575751334311,37.08530356558199
33,330.0,37.260780652455246,37.39238440974245,37.82307061425595
34,340.0,37.976637828414056,38.10872946537165,38.54046049306894
35,350.0,38.67329116953881,38.805831935571426,39.23852268146539
36,360.0,39.351702189025815,39.48465729274098,39.91823155446936
37,370.0,40.012765445802344,40.14610356861147,40.58049292278148
38,380.0,40.657314223288424,40.7910071019708,41.22614994492376
39,390.0,41.28612567643244,41.420147743669496,41.85598846956242
40,400.0,41.899925495087366,42.034253568949644,42.47074186293148
41,410.0,42.499392129282626,42.63400514415326,43.07109537242608
42,420.0,43.085160618709324,43.22003939143108,43.657690073162854
43,430.0,43.657826065375794,43.792953091405,44.2311264400679
44,440.0,44.21794678487615,44.353306060112395,44.79196758387939
45,450.0,44.76604716844616,44.90162403306456,45.34074218565537
46,460.0,45.30262028473992,45.43840128596803,45.877947160705155
47,470.0,45.82813024742792,45.9641030186528,46.40405007965602
48,480.0,46.34301437198304,46.47916752598876,46.91949137137829
49,490.0,46.84768514258288,46.98400817704787,47.42468632982715
50,500.0,47.34253200791226,47.47901522156017,47.92002694448345
51,510.0,47.827923022597766,47.96455744064771,48.40588357195764
52,520.0,48.30420634932851,48.44098365706104,48.882606464394314
53,530.0,48.77171163504955,48.908624118489925,49.35052716867878
54,540.0,49.23075127327163,49.36779176612073,49.809959808899464
55,550.0,49.68162156324903,49.81878339931054,50.26120226325211
56,560.0,50.12460377567569,50.2618807461319,50.70453724532609
57,570.0,50.55996513354386,50.697351448520266,51.14023329874
58,580.0,50.98795971594038,51.12544996985545,51.56854571310271
59,590.0,51.40882929173537,51.54641843202387,51.98971736850505
60,600.0,51.82280408945296,51.96048738828778,52.40397951496976
61,610.0,52.230103508972036,52.3678765376327,52.81155249266157
62,620.0,52.63093678011019,52.76879538575637,53.212646398097235
63,630.0,53.02550357275018,53.16344385729232,53.60746170102154
64,640.0,53.413994562556375,53.55201286345546,53.99618981622025
65,650.0,53.796591956115385,53.93468482887075,54.37901363407899
66,660.0,54.1734699788403,54.31163418102568,54.75610801338177
67,670.0,54.54479532872436,54.68302780538916,55.12764023943808
68,680.0,54.910727598725195,55.04902546904854,55.493770450419184
69,690.0,55.27141967030944,55.409780215373324,55.8546520344681
70,700.0,55.62701808046012,55.76543873203437,56.210431999916366
71,710.0,55.97766336422459,56.116141694469334,56.5612513207428
72,720.0,56.323490374720606,56.46202408672341,56.907245259206896
73,730.0,56.66462858233175,56.80321550139347,57.248543667440536
74,740.0,57.00120235466189,57.13984042026837,57.58527126955963
75,750.0,57.333331218724254,57.47201847714777,57.91754792583148
76,760.0,57.66113010666081,57.79986470412308,58.24548888018717
77,770.0,57.98470958622321,58.12348976257239,58.56920499232545
78,780.0,58.304176077105595,58.44300015997269,58.88880295555697
79,790.0,58.61963205415748,58.758498453550075,59.20438550136775
80,800.0,58.93117623843379,59.07008344170696,59.516051591712724
81,810.0,59.23890377688161,59.37785034408667,59.823896599851814
82,820.0,59.5429064115124,59.6818909710739,60.12801248056201
83,830.0,59.8432726387573,59.98229388345218,60.428487930458125
84,840.0,60.140087859679404,60.2791445428958,60.725408539079424
85,850.0,60.43343452165497,60.57252545391539,61.01885693138689
86,860.0,60.7233922521158,60.86251629781931,61.308912902242106
87,870.0,61.01003798482675,61.149194059239406,61.595653543392174
88,880.0,61.293446079265415,61.43263314568773,61.87915336345535
89,890.0,61.573688433474,61.71290550059816,62.15948440137693
90,900.0,61.850834590842716,61.990080710294066,62.43671633374523
91,910.0,62.12495184120321,62.26422610522852,62.710916576390275
92,920.0,62.39610531659327,62.53540685590078,62.982150380602924
93,930.0,62.66435808201186,62.80368606374528,63.25048092431664
94,940.0,62.92977122147426,63.06912484732048,63.51596939856931
95,950.0,63.1924039196784,63.33178242408123,63.77867508952867
96,960.0,63.45231353951371,63.59171618801052,64.03865545634679
97,970.0,63.709555695688415,63.84898178333572,64.29596620510078
98,980.0,63.96418432469292,64.1036331745872,64.55066135905012
99,990.0,64.21625175129383,64.35572271319307,64.80279332542297
100,1000.0,64.4658087518377,64.60530120084368,65.05241295893865
