,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
0,0.0,194.59633395011372,189.7532333974993,186.20508801867314,182.73744731645388,188.638340620211
1,10.0,194.59647885673238,189.75328380755934,186.2051190993173,182.71199295231568,188.63830116144717
2,20.0,194.59035429770194,189.74609491911633,186.19572191923055,182.58475839218346,188.6302441748925
3,30.0,194.54675446563655,189.69557734410762,186.13469669363863,182.33361924304907,188.5761025967946
4,40.0,194.43873600926503,189.57210603060372,185.98991095546,181.96626182904697,188.44539924561488
5,50.0,194.26730702015163,189.3771087518284,185.76348231163723,181.50408446011627,188.23977434234519
6,60.0,194.0466706646937,189.12628340137175,185.47287356103027,180.96965914419755,187.97550223137716
7,70.0,193.79181120016787,188.83619233039295,185.13654302006356,180.38188910000753,187.66977132550252
8,80.0,193.51446073420615,188.51992381888243,184.7692421485421,179.75519817274196,187.33621338940114
9,90.0,193.2228495069584,188.186780511971,184.38164479941403,179.10010323516087,186.98458738378926
10,100.0,192.9224863768065,187.84310121056342,183.98117880327698,178.42412264159537,186.6215903888658
11,110.0,192.6169863187163,187.49314334266813,183.5729517487294,177.73259162899708,186.2517614797843
12,120.0,192.30870467821012,187.13975752457827,183.1604797645494,177.02929695643053,185.8781683258624
13,130.0,191.99917520266843,186.78485965540222,182.74620600367967,176.31693321389295,185.50290187300575
14,140.0,191.68939892688735,186.4297530397955,182.331846554161,175.59744713685285,185.12740237657616
15,150.0,191.38002952761718,186.0753306574904,181.91862570420798,174.872242041565,184.7526697387121
16,160.0,191.0714941003744,185.7222119985405,181.50742265878003,174.1423511517941,184.37941210764924
17,170.0,190.76407150797598,185.3708293115233,181.09889350490943,173.4085332280302,184.00813085548873
18,180.0,190.4579423812935,185.0214884205447,180.69351882154226,172.67135587212698,183.63919133213338
19,190.0,190.15322167341796,184.67441042239537,180.29166448770374,171.9312517049948,183.2728594518185
20,200.0,189.84997986314116,184.32975138427915,179.89360493301874,171.1885399777299,182.9093344750494
21,210.0,189.5482597266065,183.98762642770077,179.49956366530307,170.44347086367912,182.5487626596965
22,220.0,189.24808452589895,183.64811999579393,179.1097090553171,169.69623648297565,182.19125431356144
23,230.0,188.94946283693773,183.31129104280248,178.72417518394013,168.94698192023677,181.83689820891294
24,240.0,188.65239519648532,182.9771834146311,178.34307820239866,168.19582345548145,181.48575919733094
25,250.0,188.35687863187414,182.64583675141873,177.96649887261302,167.4428540749516,181.13788580914337
26,260.0,188.0629033529519,182.31727179736632,177.59452087747079,166.6881397410573,180.79332052896157
27,270.0,187.77046061329506,181.99150735787558,177.22719620372072,165.9317368793923,180.4520958545468
28,280.0,187.47953816128887,181.6685582398939,176.86458391309992,165.17369181799646,180.11423713598236
29,290.0,187.190121468695,181.34843225753684,176.5067260389033,164.4140335150464,179.77976517279606
30,300.0,186.90220221547483,181.0311407541138,176.1536619862735,163.6527887852749,179.4486969319975
31,310.0,186.6157647426661,180.71668520225467,175.8054221109264,162.88998153664636,179.12104833835045
32,320.0,186.33079911323998,180.40507191707192,175.46203980148374,162.12562296967823,178.79682869943198
33,330.0,186.047293988715,180.09630321888835,175.12354003117284,161.35972687437143,178.47604808314432
34,340.0,185.765237907433,179.79038188970284,174.78994511382197,160.59229709396254,178.15871469666516
35,350.0,185.48461975261787,179.48730700324518,174.46127518501032,159.82334495305236,177.8448363956978
36,360.0,185.20543145360472,179.1870813083208,174.13755288373366,159.05286926350368,177.53441954456213
37,370.0,184.92766207395684,178.8897053848393,173.81879083626234,158.28087684617833,177.22746846595535
38,380.0,184.6513033448777,178.59517813483367,173.5050098864845,157.50736179850372,176.92398987960453
39,390.0,184.37634677294102,178.30350092241534,173.19622071139867,156.73232486517466,176.62398683502207
40,400.0,184.10278448500173,178.01467082251153,172.89244151275238,155.95576522842,176.32746131289323
41,410.0,183.83060726892546,177.72869155481766,172.59368167594192,155.17767956568426,176.03441953665126
42,420.0,183.559812076095,177.4455590610961,172.29995532418448,154.39806470591517,175.7448642637204
43,430.0,183.29039023827116,177.1652738638311,172.01127288651006,153.6169146648769,175.45879663159337
44,440.0,183.0223354304732,176.88783535226696,171.72764711008253,152.83422615723302,175.17622063894376
45,450.0,182.75564188889555,176.61324397070513,171.44908763301876,152.04999151429303,174.89713987712074
46,460.0,182.49030499339747,176.34150086584586,171.1756041437548,151.26421053149275,174.62155339187044
47,470.0,182.2263124146185,176.07259987627853,170.90720745176162,150.4768707580629,174.349466218847
48,480.0,181.96366983032362,175.80654489812602,170.64390342393713,149.68796946753324,174.0808787089357
49,490.0,181.70236940335602,175.54333665817197,170.38570488619155,148.89749894116161,173.81579443990637
50,500.0,181.44239699501526,175.28296834256395,170.13261956947454,148.1054574368271,173.55421381742394
51,510.0,181.18376258217654,175.02544598062394,169.8846543676907,147.31183077076085,173.29613903525689
52,520.0,180.92645242331764,174.7707662860995,169.64181672454043,146.51661779667026,173.04157180963108
53,530.0,180.6704626553649,174.51892788774754,169.40411735167143,145.71980687660948,172.79051397648996
54,540.0,180.4157922408835,174.2699324412147,169.17156739012609,144.92139552292784,172.54296599196974
55,550.0,180.16243783266157,174.0237770112432,168.94416081256756,144.1213725004276,172.2989306401716
56,560.0,179.910395069312,173.7804603883369,168.7219166127496,143.31973567476308,172.05840834524554
57,570.0,179.6596576693118,173.53998598435578,168.50484045047983,142.51646897988718,171.82140125142357
58,580.0,179.4102287076284,173.3023499120754,168.29293427061208,141.71157573779092,171.58791128700335
59,590.0,179.16209684137402,173.06755302860498,168.08620760441346,140.90503913707647,171.35793846184205
60,600.0,178.91525921928758,172.83559608355682,167.8846664191521,140.09685536342178,171.131484716822
61,610.0,178.66972473191538,172.60647553483517,167.68831418451344,139.2870189156131,170.90854822697938
62,620.0,178.42548341321967,172.38019243984795,167.49716730088434,138.47551984224518,170.68913634348007
63,630.0,178.18251935727892,172.15674847394257,167.3112238926767,137.66234887950816,170.4732442799011
64,640.0,177.9408514331077,171.93613693476487,167.13049530946387,136.84750232448863,170.26087455119534
65,650.0,177.70045963314038,171.71836358213523,166.95497306977364,136.03096783484452,170.05203244760526
66,660.0,177.4613568197968,171.503424142185,166.78467556457616,135.21273926693186,169.84671075230438
67,670.0,177.22352308700255,171.29131978875046,166.6196071242878,134.3928109544043,169.64491729580823
68,680.0,176.98696740219296,171.0820490993991,166.45976754875133,133.57117370641265,169.4466489526337
69,690.0,176.75167928004203,170.87561233962944,166.30517501100366,132.74781803093774,169.25191037100396
70,700.0,176.51767458073226,170.67200713282028,166.15582455033325,131.92273744657626,169.06069856164035
71,710.0,176.28491904480939,170.4712350425376,166.0117055633451,131.09592404068488,168.87301217480655
72,720.0,176.0534373158989,170.27329323142197,165.87285881201845,130.26736947448083,168.68885891150683
73,730.0,175.82322020804168,170.07818433628802,165.73926410184487,129.43706740831584,168.50823461552247
74,740.0,175.5942639795829,169.8859042914554,165.6109182876085,128.60500454243768,168.3311421484387
75,750.0,175.36656613556045,169.69645500351436,165.48785987974557,127.77118073277443,168.15758329652203
76,760.0,175.1401159009632,169.5098338725896,165.37007089328418,126.93558165552953,167.987550182936
77,770.0,174.91493145102936,169.32603770019915,165.25754011095918,126.09820266397116,167.8210499542134
78,780.0,174.6909890921431,169.1450725347789,165.1503045724755,125.25903229912467,167.65808681873017
79,790.0,174.4683032915857,168.96693342948421,165.04834637544994,124.41806568999212,167.49865734615983
80,800.0,174.24685137922995,168.79162024812422,164.95167040956542,123.57529314348193,167.34275647731587
81,810.0,174.02664629572453,168.61913255233904,164.86029291968512,122.730708839331,167.19038906228414
82,820.0,173.80769638667346,168.4494655859318,164.77421597576128,121.88430149831909,167.04156078757782
83,830.0,173.58997673405486,168.28262292448574,164.69342485939646,121.03606576022989,166.89626237552744
84,840.0,173.3735005171235,168.11860445615284,164.61794760756115,120.18599342837334,166.75449407369734
85,850.0,173.15825319486865,167.95740928498265,164.5477952159709,119.33407439402244,166.61627149520015
86,860.0,172.94424300577876,167.79903009868903,164.4829397070579,118.48029970853453,166.48157473480177
87,870.0,172.7314642844125,167.64347420559847,164.4233794651329,117.62466533798398,166.35040703096854
88,880.0,172.51991552603022,167.49073652771844,164.36912411748946,116.767158611791,166.22278983173527
89,890.0,172.30959077535735,167.3408160399414,164.32025382101327,115.90777371103586,166.09870024361533
90,900.0,172.1004955146071,167.1937167658279,164.27663033464933,115.04650843275884,165.97814000238924
