,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04896061958708857,0.011658419623605903,0.013477252545794042,0.014039234177138704
2,20.0,0.461140954401362,0.1625217155387511,0.14914594456007368,0.15661581378762437
3,30.0,1.31607857520829,0.6865102604983631,0.604444050925915,0.6354638794629348
4,40.0,2.5010190074985683,1.6251203346998635,1.4412933192790691,1.508724240802904
5,50.0,3.903835497578161,2.871384132817265,2.6000218181660295,2.707689212714967
6,60.0,5.443192124002516,4.309596546769114,3.9858619424674195,4.131934956500786
7,70.0,7.058443736164842,5.852992947570598,5.509731916465086,5.689942502800094
8,80.0,8.70372930772947,7.4420202193556175,7.1022716687274015,7.3117405483513656
9,90.0,10.345817554409818,9.037185738412193,8.71466526075435,8.948760642917374
10,100.0,11.962043651379577,10.61303301008745,10.314731583648538,10.569395351510419
11,110.0,13.537935928737776,12.153734860146614,11.882366974205985,12.154181083675784
12,120.0,15.064978643226166,13.649977267743669,13.405751313051848,13.69189271716421
13,130.0,16.53878644672968,15.096792829457362,14.878557888892844,15.176715441425012
14,140.0,17.957737160355922,16.492073504973618,16.29801814748108,16.606304730225915
15,150.0,19.321998745967097,17.835559850706034,17.66361960259947,17.98049271933497
16,160.0,20.632858348520625,19.128159518514856,18.9762443694438,19.300439148246753
17,170.0,21.8922692620685,20.37149086913867,20.237605074828853,20.568079637149935
18,180.0,23.102549898131993,21.56757941570578,21.449878419122896,21.78577010143547
19,190.0,24.266186714965773,22.71865756988297,22.615469142484258,22.95605970309658
20,200.0,25.385707405178774,23.827034021570185,23.73685973912328,24.081547786363714
21,210.0,26.46360118733814,24.895009959945103,24.81651646102875,25.164795596441497
22,220.0,27.50227047596308,25.92482673373179,25.85683221469121,26.208273665641922
23,230.0,28.50400331563827,26.918634544690835,26.86009357197983,27.21433234147458
24,240.0,29.47095943898717,27.87847513994498,27.82846346195326,28.185187234743914
