,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18059557364544673,0.04179740143731992,0.04350303997329616,0.04548709969345521
2,20.0,1.294336173843417,0.6172367028479809,0.538253074006414,0.5671604189651848
3,30.0,3.123825003242041,2.2301041647091293,1.9491412919625895,2.043946198389764
4,40.0,5.238905340170894,4.454203801607873,4.050505829294959,4.208922944748669
5,50.0,7.412988892853971,6.7964729352000175,6.442018948789242,6.64174637756934
6,60.0,9.51652819384769,9.016554201814618,8.809364736209815,9.028272645828794
7,70.0,11.457595640272633,11.019651768950682,10.975711853004553,11.197642904904647
8,80.0,13.186143130218268,12.778694543109905,12.872469533285502,13.087364326844604
9,90.0,14.689548303323642,14.299415867873455,14.49399317827838,14.69641040639813
10,100.0,15.97906130737776,15.602838087419515,15.864018688533422,16.051562027741905
11,110.0,17.077385750897946,16.715633256558004,17.0163942630003,17.18850091552339
12,120.0,18.01065031853681,17.664938412452557,17.985611847357852,18.14273843620108
13,130.0,18.804158134074562,18.475835078867735,18.80283570418124,18.945951723042647
14,140.0,19.480533765688353,19.170355992574887,19.494680041072247,19.62496904800616
15,150.0,20.05917588089646,19.767303936027385,20.083229286573516,20.20192086575586
16,160.0,20.556340263205932,20.28245990512363,20.586543523522852,20.69482410387031
17,170.0,20.985482862602595,20.728946634718607,21.019293925132402,21.118263684262757
18,180.0,21.357676315742964,21.117626708305004,21.39337549461225,21.48403141557825
19,190.0,21.682014057653603,21.457478368848893,21.718441277227317,21.801674519969
20,200.0,21.96596792878429,21.75592632603676,22.002346014977526,22.07894670012168
21,210.0,22.21569027653632,22.019122104383438,22.25150531356584,22.322170767293116
22,220.0,22.436262774050125,22.25217649448664,22.47118251579701,22.536526766325622
23,230.0,22.63189848818115,22.45934985956893,22.665716325085974,22.726279658452146
24,240.0,22.806104759307228,22.644206838188847,22.838700979419535,22.894958949433637
25,250.0,22.96181405082347,22.809741666858812,22.993128896715202,23.045500517733824
26,260.0,23.101488989323943,22.958479591489773,23.13150382304242,23.180358859393667
27,270.0,23.227206769738103,23.092558973146815,23.255930852194098,23.30159621693161
28,280.0,23.340727124369007,23.213797872141264,23.368188309297334,23.410953633964763
29,290.0,23.44354721541596,23.3237481742606,23.469785389934586,23.509907847822877
30,300.0,23.536946117839182,23.423739718348134,23.562008580887223,23.59971705160559
31,310.0,23.622021000940357,23.514916389693493,23.645959215623144,23.681457875802014
32,320.0,23.699716673119347,23.598265744949032,23.722583996987783,23.756055415145855
33,330.0,23.77084980415902,23.674643415866495,23.7926999176404,23.824307722802335
