,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.768371807221412e-08,7.40498548342515e-08,9.918348170081741e-08,4.150277202401757e-07,1.4489310303065974e-07,8.418767128445196e-08
2,20.0,3.9255231013685513e-07,4.395244480357673e-07,5.471522093063424e-07,1.8353266075571282e-06,8.54418498966928e-07,4.7624914477830846e-07
3,30.0,1.300467852607478e-06,1.468652593157545e-06,1.737048669484452e-06,4.506907230127181e-06,2.612743698577211e-06,1.5564302530044622e-06
4,40.0,3.0335529995665464e-06,3.390020883772958e-06,3.886269508803059e-06,8.074453973690323e-06,5.428207522305186e-06,3.5502713658941283e-06
5,50.0,5.5016220718276716e-06,6.081422405303543e-06,6.837530036397751e-06,1.208493537970263e-05,8.91951379611771e-06,6.324495660348971e-06
6,60.0,8.407506476336137e-06,9.216664757508415e-06,1.0233178662330314e-05,1.6161375770605472e-05,1.2665015829604268e-05,9.542943974488518e-06
7,70.0,1.1449857776229022e-05,1.247727538125421e-05,1.37378129683399e-05,2.005862032944643e-05,1.6357221426512515e-05,1.2881752172439004e-05
8,80.0,1.4412915083168012e-05,1.5638852240781793e-05,1.7119813063043436e-05,2.364690770346282e-05,1.981620199397418e-05,1.6114043470760942e-05
9,90.0,1.7173019061684854e-05,1.8574666843725318e-05,2.025055786775836e-05,2.687517291490858e-05,2.2957646041511263e-05,1.9112440313985223e-05
10,100.0,1.967543384881054e-05,2.1229971575064345e-05,2.3076254370502296e-05,2.974025064563135e-05,2.57588992694078e-05,2.182250446653347e-05
11,110.0,2.190864889652699e-05,2.359504610819302e-05,2.558906850202682e-05,3.226380399680319e-05,2.823131833772803e-05,2.4235054236478895e-05
12,120.0,2.38849184289717e-05,2.5684632222143683e-05,2.780640884817497e-05,3.447940822744112e-05,3.0402711555092637e-05,2.6365724364502587e-05
13,130.0,2.562759568959295e-05,2.7524626499853504e-05,2.9756825625156564e-05,3.642437365778247e-05,3.230721223749685e-05,2.824123856637478e-05
14,140.0,2.7163814363717303e-05,2.9144610319601878e-05,3.1472274392005285e-05,3.813455989674846e-05,3.397954625831755e-05,2.9891946789707004e-05
15,150.0,2.8520575609506465e-05,3.057367488754891e-05,3.2984086057634293e-05,3.9643157762384475e-05,3.545168374132922e-05,3.134764664830674e-05
16,160.0,2.9722746944985997e-05,3.18385501641222e-05,3.4320883243110245e-05,4.0979273041712424e-05,3.675235095221749e-05,3.263565912330854e-05
17,170.0,3.079246310017015e-05,3.296288263804266e-05,3.550800566785752e-05,4.21683748058765e-05,3.790647279408225e-05,3.378021191827154e-05
